"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748940","2o TREINO LIVRE - SBK EVO","Practice","2019-11-08 14:44:00 UTC","2019-11-08 15:20:40 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","7","2","","","","0","9","956.402","6","83.143","159.989","125.175","33.255","0","TecFil Racing Team","BMW S1000RR","BOR"
"Andre Verissimo","2","2","93","EVO1000","5","1","0.821","","0.821","2 Laps","7","797.934","4","83.964","158.425","116.694","25.865","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo  ""Duende""","3","1","515","STK1000","2","1","0.809","","1.630","0","5","494.034","4","84.773","156.913","134.626","18.475","0","Duende Racing","BMW S1000RR","DUE"
"Felipe Comerlatto","4","3","186","EVO1000","9","3","0.133","","1.763","2 Laps","7","852.664","7","84.906","156.667","109.204","25.865","0","Pro Racing Team ","BMW S1000RR","COM"
"Fabio Pitta","5","1","129","EVO","11","3","0.061","","1.824","0","6","705.493","4","84.967","156.555","113.129","22.17","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Marcelo Skaf","6","2","177","EVO","6","1","0.365","","2.189","7:07.044","10","1132.537","10","85.332","155.885","117.453","36.95","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Pablo Flores Nunes","7","3","28","EVO","8","2","1.757","","3.946","4:10.897","9","956.39","5","87.089","152.74","125.177","33.255","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Guto Figueiredo","8","2","18","STK1000","4","3","0.054","","4.000","3:04.567","7","678.601","7","87.143","152.646","137.215","25.865","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Magno Menino de Ouro","9","3","78","STK1000","3","2","0.774","","4.774","1:35.732","6","589.766","6","87.917","151.302","135.328","22.17","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Cristiano Nogueira","10","1","26","EVO MASTER","13","","0.265","","5.039","0","7","792.41","4","88.182","150.847","117.507","25.865","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Guilherme Neto","11","1","66","LIGHT","1","1","0.244","","5.283","0","11","1121.824","4","88.426","150.431","130.432","40.645","0","Pro Racing Team ","BMW S1000RR","NET"
"Ramon Cruz","12","2","12","LIGHT","0","","1.496","","6.779","21:04.4","11","2386.224","9","89.922","147.928","61.319","40.645","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Victor Villaverde","13","3","42","LIGHT","12","","0.068","","6.847","5 Laps","6","695.197","5","89.99","147.816","114.805","22.17","0","Cerciari Racing School","BMW S1000RR","VIL"
"Cleber Pires","14","4","76","LIGHT","14","","0.137","","6.984","5 Laps","6","1110.606","4","90.127","147.592","71.863","22.17","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Agnaldo Schmitz ""Iron Man""","15","4","123","EVO1000","10","4","0.077","","7.061","1 Lap","8","823.04","6","90.204","147.466","129.296","29.56","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Carlos Fuzza ","16","5","25","EVO1000","0","","1.223","","8.284","18:55.53","8","2091.932","8","91.427","145.493","50.87","29.56","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Tiago Crespo ","17","5","4","LIGHT","0","","1.932","","10.216","12:06.801","5","1848.625","3","93.359","142.482","35.978","18.475","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Nelson ""Mágico""","18","1","45","MASTER","0","","3.312","","13.528","0","8","2353.438","4","96.671","137.601","45.217","29.56","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Edson Errera","19","2","86","MASTER","0","","2.638","","16.166","4 Laps","4","1806.705","3","99.309","133.946","29.45","14.78","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","20","3","199","MASTER","0","","0.207","","16.373","-2 Laps","10","2353.031","10","99.516","133.667","56.531","36.95","0","Zitto Motorsport","BMW S1000RR","ACE"
