"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485812","COPA HONDA CBR 500R","1073748925","3o TREINO LIVRE - 500","Practice","2019-11-08 17:23:00 UTC","2019-11-08 17:43:31 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","15","2","","","","0","11","1109.743","7","95.866","138.756","131.852","40.645","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","2","1","91","500L","1","1","0.680","","0.680","0","12","1211.416","10","96.546","137.779","131.766","44.34","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","3","1","20","500","13","2","0.260","","0.940","0","11","1116.231","6","96.806","137.409","131.086","40.645","0","Cerciari Racing School","Honda CBR 500R","CER"
"Renan Fui","4","2","62","500","4","1","1.850","","2.790","3:44.28","12","1340.511","12","98.656","134.832","119.077","44.34","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli","5","1","711","500LT","14","1","0.490","","3.280","0","12","1324.641","11","99.146","134.166","120.504","44.34","0","Cajuru Racing","Honda CBR 500R","NIC"
"Eduardo Domingues","6","2","959","500L","11","4","0.787","","4.067","1 Lap","11","1157.385","3","99.933","133.109","126.425","40.645","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gilberto Junior","7","1","13","500E","9","5","0.367","","4.434","0","11","1157.434","8","100.3","132.622","126.419","40.645","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","8","2","29","500E","7","3","0.328","","4.762","15.537","11","1172.971","10","100.628","132.19","124.745","40.645","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Richard Oliveira","9","2","777","500LT","16","2","0.127","","4.889","0 Laps","12","1314.885","10","100.755","132.023","121.398","44.34","0","Cajuru Racing","Honda CBR 500R","OLI"
"Michael Valtingojer","10","3","40","500E","3","1","0.377","","5.266","59.038","12","1216.472","11","101.132","131.531","131.219","44.34","0","Elastimper","Honda CBR 500R","VOL"
"Gabrielly Lewis","11","2","17","500T","5","1","1.212","","6.478","2:40.366","12","1270.109","7","102.344","129.973","125.677","44.34","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Isaque Teixeira","12","4","79","500E","12","6","0.200","","6.678","5 Laps","6","664.965","4","102.544","129.72","120.024","22.17","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","13","5","27","500E","8","4","0.104","","6.782","1:59.781","12","1277.215","4","102.648","129.588","124.978","44.34","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Heridelto L. Ribeiro","14","3","89","500L","2","2","2.064","","8.846","1:13.661","12","1285.077","10","104.712","127.034","124.214","44.34","0","WS Motorsport","Honda CBR 500R","RIB"
"Anderson Felipe","15","6","76","500E","6","2","0.841","","9.687","1:37.945","11","1255.379","7","105.553","126.022","116.556","40.645","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","16","4","47","500L","10","3","5.571","","15.258","5 Laps","7","900.682","3","111.124","119.704","103.382","25.865","0","Honda CBR 500R"
