"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485813","HONDA JUNIOR CUP","1073748931","1o TREINO LIVRE - JR CUP","Practice","2019-11-08 14:21:00 UTC","2019-11-08 14:39:13 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Brayann ""Ligeirinho""","1","1","22","JR CUP","1","1","","","","0","10","1258.808","8","119.585","111.235","105.671","36.949999999999996","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Pedro Balla","2","2","10","JR CUP","4","4","0.394","","0.394","0.115","10","1258.923","8","119.979","110.869","105.662","36.949999999999996","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Matheus  Oliveira ","3","3","17","JR CUP","6","6","6.268","","6.662","1 Lap","9","1194.269","9","126.247","105.365","100.244","33.254999999999995","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Miguel Henrique ","4","4","41","JR CUP","12","12","0.256","","6.918","33.963","8","1292.771","8","126.503","105.152","82.316","29.56","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"João Fascinelli ","5","5","13","JR CUP","2","2","0.554","","7.472","1 Lap","9","1199.036","8","127.057","104.693","99.845","33.254999999999995","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Matheus M. Lima ","6","6","31","JR CUP","9","9","1.198","","8.670","1 Lap","9","1225.047","9","128.255","103.715","97.725","33.254999999999995","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","7","7","21","JR CUP","7","7","0.130","","8.800","1 Lap","9","1227.54","9","128.385","103.61","97.527","33.254999999999995","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"João Teixeira ","8","8","14","JR CUP","10","10","0.409","","9.209","1 Lap","9","1228.127","9","128.794","103.281","97.48","33.254999999999995","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Leonardo Henry","9","9","11","JR CUP","8","8","1.103","","10.312","1 Lap","9","1223.422","7","129.897","102.404","97.855","33.254999999999995","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Rodrigues","10","10","7","JR CUP","5","5","5.400","","15.712","8 Laps","2","303.693","2","135.297","98.317","87.602","7.39","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","11","11","55","JR CUP","11","11","15.781","","31.493","3 Laps","7","1202.638","5","151.078","88.047","77.425","25.865","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Rafael Lima Ramos","12","12","27","JR CUP","3","3","2.088","","33.581","8 Laps","2","639.629","1","153.166","86.847","41.593","7.39","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
