"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748916","PROVA - 600cc","Race","2019-11-10 17:13:00 UTC","2019-11-10 17:32:19 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","1","1","","","","0","12","1025.754","5","84.526","157.372","155.616","44.339999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","2","2","120","P","3","3","4.679","","4.679","4.679","12","1030.433","10","83.922","158.504","154.91","44.339999999999996","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","3","53","P","2","2","0.447","","5.126","5.126","12","1030.88","10","84.508","157.405","154.842","44.339999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","4","4","97","P","4","4","18.654","","23.780","23.78","12","1049.534","5","85.283","155.975","152.09","44.339999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Hebert Pereira","5","5","221","P","5","5","2.353","","26.133","26.133","12","1051.887","12","85.46","155.652","151.75","44.339999999999996","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"Pedro  Valiente","6","1","25","E","6","1","0.392","","26.525","0","12","1052.279","12","85.98","154.71","151.694","44.339999999999996","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","7","2","85","E","7","2","27.670","","54.195","27.67","12","1079.949","7","88.219","150.784","147.807","44.339999999999996","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Regis Santos","8","3","20","E","8","3","14.012","","1:08.207","41.682","12","1093.961","12","89.237","149.064","145.914","44.339999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Luis Ferraz ","9","4","13","E","9","4","8.405","","1:16.612","50.087","12","1102.366","5","90.386","147.169","144.801","44.339999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Breno Barbosa","10","5","44","E","10","5","8.255","","1:24.867","58.342","12","1110.621","5","90.339","147.245","143.725","44.339999999999996","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Marcos Fortunato","11","6","99","E","11","6","1 Lap","","1 Lap","1 Lap","11","1032.254","5","91.279","145.729","141.75","40.644999999999996","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","12","1","19","M","12","1","43.222","","1 Lap","0","11","1075.476","10","96.042","138.502","136.053","40.644999999999996","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Franco Lopes","13","2","21","M","16","3","35.493","","1 Lap","35.493","11","1110.969","11","98.252","135.387","131.707","40.644999999999996","0","Triumph Daytona 675","LOP"
"Mauricio Marques","14","1","63","Stock","15","1","1 Lap","","2 Laps","0","10","1116.266","5","90.77","146.546","119.165","36.949999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Lucas Dezeró","15","6","7","P","14","6","1 Lap","","3 Laps","42.024","9","1067.778","9","101.784","130.689","112.119","33.254999999999995","2","Dezeró Racing","Kawasaki Ninja ZX-6R","DEZ"
"Rogerio Gentil","16","3","31","M","13","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
