"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","SBK/SSP ESCOLA","1073748953","2o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-11-09 16:32:00 UTC","2019-11-09 17:09:57 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","2","1","","","","0","11","1085.313","9","85.642","155.321","134.82","40.645","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","3","2","0.178","","0.178","55.479","12","1140.792","3","85.82","154.999","139.924","44.34","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","12","4","2.053","","2.231","54.353","10","1139.666","2","87.873","151.378","116.718","36.95","0","Ello Racing","BMW S1000RR","QUE"
"Raphael Motta","4","1","65","SS","1","1","0.333","","2.564","0","12","1110.89","12","88.206","150.806","143.69","44.34","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Everson dos Santos","5","4","21","SBK","9","3","0.173","","2.737","11.76","10","1097.073","9","88.379","150.511","121.25","36.95","0","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Victor Simões","6","2","598","SS","5","3","0.599","","3.336","1 Lap","11","1091.728","6","88.978","149.498","134.028","40.645","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Alex Penholato","7","3","83","SS","10","7","0.388","","3.724","3 Laps","9","947.177","4","89.366","148.849","126.395","33.255","0","Kawasaki Ninja ZX-6R","PEN"
"Junior Moises","8","5","112","SBK","13","5","0.845","","4.569","6 Laps","5","580.991","3","90.211","147.454","114.477","18.475","0","Ello Racing","BMW S1000RR","MOI"
"Alexandre Livino","9","4","69","SS","7","5","0.455","","5.024","7 Laps","5","514.149","4","90.666","146.714","129.359","18.475","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Gustavo Turner","10","5","198","SS","6","4","0.347","","5.371","1 Lap","11","1092.534","5","91.013","146.155","133.929","40.645","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Felipe C. Alencar","11","6","14","SS","4","2","1.435","","6.806","2 Laps","10","985.871","2","92.448","143.886","134.926","36.95","0","Paulinho SuperBikes","Triumph Daytona 675","ALE"
"Luiz Imparato","12","7","30","SS","15","","0.674","","7.480","8 Laps","4","552.802","3","93.122","142.845","96.251","14.78","0","Kawasaki Ninja ZX-6R","IMP"
"Antonio Baceiredo","13","8","45","SS","14","9","1.289","","8.769","3 Laps","9","996.016","5","94.411","140.895","120.197","33.255","0","Kawasaki Ninja ZX-6R","BAC"
"Rhoan Caio Lima ""Caverinha""","14","9","10","SS","8","6","0.536","","9.305","12.258","11","1123.148","9","94.947","140.099","130.278","40.645","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Guilherme Machado","15","6","59","SBK","16","","0.265","","9.570","8 Laps","3","525.366","3","95.212","139.709","75.958","11.085","0","Tom Racing Team","BMW S1000RR","MAC"
"Augusto de Oliveira ","16","10","57","SS","11","8","1.413","","10.983","2 Laps","10","1072.647","10","96.625","137.666","124.011","36.95","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
