"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748913","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-11-09 11:05:00 UTC","2019-11-09 11:25:13 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","5","3","","","","0","7","680.31","7","83.397","159.502","136.87","25.865","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","1.601","","1.601","7:36.979","13","1137.289","13","84.998","156.498","152.051","48.035","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","3","3","120","P","8","5","0.801","","2.402","8:30.946","11","1191.256","8","85.799","155.037","122.83","40.644999999999996","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Hebert Pereira","4","4","221","P","3","2","0.553","","2.955","2 Laps","5","600.12","3","86.352","154.044","110.828","18.474999999999998","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"Gustavo da Silveira ""Gão""","5","1","85","E","4","1","0.314","","3.269","0","6","569.199","6","86.666","153.486","140.218","22.169999999999998","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"José Duarte","6","5","97","P","7","4","0.063","","3.332","1:34.76","7","775.07","7","86.729","153.374","120.136","25.865","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","7","2","25","E","11","","2.522","","5.854","16.336","3","585.535","3","89.251","149.04","68.153","11.084999999999999","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Luis Ferraz ","8","3","13","E","9","3","0.874","","6.728","6:13.528","9","942.727","9","90.125","147.595","126.991","33.254999999999995","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Marcos Fortunato","9","4","99","E","6","2","0.743","","7.471","1 Lap","5","524.099","5","90.868","146.388","126.904","18.474999999999998","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Rogerio Gentil","10","1","31","M","10","","1.627","","9.098","0","7","797.439","6","92.495","143.813","116.766","25.865","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
"Paulo Foroni","11","2","19","M","2","1","1.243","","10.341","6:35.256","12","1192.695","12","93.738","141.906","133.835","44.339999999999996","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
