"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748906","WARM UP - SBK PRO","Practice","2019-11-10 11:30:00 UTC","2019-11-10 11:43:19 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","12","","","","","0","7","956.548","7","93.647","142.044","97.344","25.865","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Eric Granado","2","2","51","PRO","11","","0.061","","0.061","-1 Laps","8","918.61","8","93.708","141.952","115.845","29.56","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","3","3","4","PRO","7","2","0.042","","0.103","-1 Laps","8","865.646","8","93.75","141.888","122.932","29.56","1","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","4","4","28","PRO","10","3","2.891","","2.994","0.374","8","956.922","7","96.641","137.643","111.207","29.56","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Marcelo Skaf","5","1","177","E","1","1","2.204","","5.198","0","7","740.399","6","98.845","134.574","125.762","25.865","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Mauriti Junior","6","2","832","E","9","3","0.296","","5.494","2:45.432","8","905.831","5","99.141","134.173","117.479","29.56","1","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Andre Verissimo","7","1","93","EVO1000","8","3","2.636","","8.130","0","5","597.135","5","101.777","130.698","111.382","18.474999999999998","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","8","3","56","E","5","2","0.563","","8.693","4:17.444","9","997.843","7","102.34","129.979","119.977","33.254999999999995","1","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","9","2","186","EVO1000","2","1","1.202","","9.895","1 Lap","4","446.946","4","103.542","128.47","119.048","14.78","1","Pro Racing Team ","BMW S1000RR","COM"
"Diego Viveiros","10","4","23","E","14","","2.687","","12.582","3:28.392","5","948.791","4","106.229","125.22","70.1","18.474999999999998","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Gustavo Silveira "" Gão ""","11","3","85","EVO1000","4","2","1.914","","14.496","2 Laps","3","347.405","3","108.143","123.004","114.869","11.084999999999999","1","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Fabio Pitta","12","1","129","EVO","3","1","0.537","","15.033","0","5","582.677","5","108.68","122.396","114.146","18.474999999999998","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Cleber Pires","13","1","76","LIGHT","13","","5.650","","20.683","0","6","987.968","3","114.33","116.347","80.784","22.169999999999998","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Maximiliano Gerardo","14","5","41","PRO","6","1","8.210","","28.893","4 Laps","3","562.433","1","122.54","108.552","70.952","11.084999999999999","3","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
