"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748960","2o TREINO LIVRE - R3","Practice","2019-11-08 13:39:00 UTC","2019-11-08 14:15:26 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","3","2","","","","0","10","1065.016","6","94.587","140.632","124.9","36.949999999999996","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Yeray Ruiz","2","2","72","R3","17","11","0.135","","0.135","57.394","11","1122.41","6","94.722","140.432","130.364","40.644999999999996","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Emiliano Lancion","3","3","125","R3","19","13","0.161","","0.296","56.849","11","1121.865","10","94.883","140.194","130.427","40.644999999999996","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Facundo L","4","4","94","R3","7","5","0.233","","0.529","1 Lap","9","895.889","8","95.116","139.85","133.63","33.254999999999995","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Kevin Fontainha","5","5","26","R3","12","8","0.436","","0.965","0 Laps","10","1062.728","9","95.552","139.212","125.168","36.949999999999996","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Ton Kawakami","6","6","7","R3","16","10","0.050","","1.015","0 Laps","10","1061.444","5","95.602","139.139","125.32","36.949999999999996","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Enzo Valentim ","7","7","39","R3","1","1","0.087","","1.102","32.079","10","1097.095","3","95.689","139.013","121.247","36.949999999999996","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Humberto Turquinho","8","1","12","STK","15","5","0.072","","1.174","0","10","1058.43","6","95.761","138.908","125.677","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rafael Fernandes ","9","2","50","STK","14","4","0.210","","1.384","14.643","10","1073.073","4","95.971","138.604","123.962","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"João Vitor Carneiro","10","8","14","R3","4","3","0.174","","1.558","1.29","11","1066.306","5","96.145","138.354","137.223","40.644999999999996","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
