"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","SBK/SSP ESCOLA","1073748956","PROVA - ESCOLA","Race","2019-11-10 18:11:00 UTC","2019-11-10 18:26:58 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","1","1","","","","0","10","866.547","4","85.632","155.339","153.506","36.949999999999996","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","2","2","3.140","","3.140","3.14","10","869.687","9","85.485","155.606","152.952","36.949999999999996","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","3","3","18.186","","21.326","21.326","10","887.873","6","84.965","156.559","149.819","36.949999999999996","0","Ello Racing","BMW S1000RR","QUE"
"Everson dos Santos","4","4","21","SBK","4","4","10.679","","32.005","32.005","10","898.552","3","88.668","150.02","148.038","36.949999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Victor Simões","5","1","598","SS","6","1","0.880","","32.885","0","10","899.432","9","87.876","151.372","147.893","36.949999999999996","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Raphael Motta","6","2","65","SS","7","2","0.099","","32.984","0.099","10","899.531","9","87.684","151.704","147.877","36.949999999999996","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Junior Moises","7","5","112","SBK","5","5","18.711","","51.695","51.695","10","918.242","8","89.994","147.81","144.864","36.949999999999996","0","Ello Racing","BMW S1000RR","MOI"
"Gustavo Turner","8","3","198","SS","10","5","2.039","","53.734","20.849","10","920.281","7","89.64","148.394","144.543","36.949999999999996","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Guilherme Machado","9","6","59","SBK","13","6","0.642","","54.376","54.376","10","920.923","7","89.628","148.413","144.442","36.949999999999996","0","Tom Racing Team","BMW S1000RR","MAC"
"Felipe C. Alencar","10","4","14","SS","11","6","7.861","","1:02.237","29.352","10","928.784","8","91.371","145.582","143.22","36.949999999999996","0","Paulinho SuperBikes","Triumph Daytona 675","ALE"
"Alexandre Livino","11","5","69","SS","9","4","11.007","","1:13.244","40.359","10","939.791","7","89.796","148.136","141.542","36.949999999999996","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Rhoan Caio Lima ""Caverinha""","12","6","10","SS","15","9","8.995","","1:22.239","49.354","10","948.786","7","93.517","142.242","140.2","36.949999999999996","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Antonio Baceiredo","13","7","45","SS","14","8","0.576","","1:22.815","49.93","10","949.362","9","93.382","142.447","140.115","36.949999999999996","0","Kawasaki Ninja ZX-6R","BAC"
"Luiz Imparato","14","8","30","SS","12","7","1 Lap","","1 Lap","1 Lap","9","868.925","5","94.665","140.517","137.777","33.254999999999995","0","Kawasaki Ninja ZX-6R","IMP"
"Alex Penholato","15","9","83","SS","8","3","1 Lap","","2 Laps","2 Laps","8","738.556","4","88.556","150.21","144.087","29.56","0","Kawasaki Ninja ZX-6R","PEN"
"Augusto de Oliveira ","16","10","57","SS","16","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
