"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748905","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-11-09 15:49:00 UTC","2019-11-09 16:48:56 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","0","","","","","0","7","1608.163","2","79.23","167.891","57.901","25.865","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","4","2","0.526","","0.526","-2 Laps","9","776.688","8","79.756","166.784","154.139","33.255","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","3","1","0.035","","0.561","9:27.45","15","2175.613","15","79.791","166.711","91.712","55.425","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
"Pedro Sampaio","4","4","28","PRO","7","","0.370","","0.931","0 Laps","7","782.691","7","80.161","165.941","118.966","25.865","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","5","5","17","PRO","10","","0.580","","1.511","6:33.244","15","2001.407","6","80.741","164.749","99.695","55.425","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","6","1","832","E","6","3","0.829","","2.340","0","12","2158.163","4","81.57","163.075","73.963","44.34","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Marcio Bortolini","7","1","37","EVO1000","9","","1.178","","3.518","0","15","2022.24","15","82.748","160.753","98.668","55.425","0","Sulina Racing","BMW S1000RR","BOR"
"Julio Fortunato","8","2","56","E","5","2","0.212","","3.730","3 Laps","9","964.205","4","82.96","160.342","124.162","33.255","0","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","9","3","177","E","12","","0.162","","3.892","12.878","12","2171.041","11","83.122","160.03","73.524","44.34","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Diego Viveiros","10","4","23","E","1","1","0.556","","4.448","3:26.975","15","2365.138","9","83.678","158.967","84.363","55.425","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Felipe Comerlatto","11","2","186","EVO1000","2","1","0.166","","4.614","10 Laps","5","472.581","5","83.844","158.652","140.738","18.475","0","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Dazzi","12","5","146","E","8","","0.091","","4.705","6 Laps","6","688.015","6","83.935","158.48","116.003","22.17","0","ELLO Racing","BMW S1000RR","DAZ"
"Cleber Pires","13","1","76","LIGHT","11","","4.071","","8.776","0","4","772.816","4","88.006","151.149","68.85","14.78","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
