"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748939","1o TREINO LIVRE - SBK EVO","Practice","2019-11-08 11:28:00 UTC","2019-11-08 12:04:24 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","8","","","","","0","9","1099.79","6","84.464","157.487","108.855","33.254999999999995","0","TecFil Racing Team","BMW S1000RR","BOR"
"Andre Verissimo","2","2","93","EVO1000","7","","1.210","","1.210","1 Lap","8","885.046","8","85.674","155.263","120.238","29.56","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto","3","3","186","EVO1000","2","1","0.003","","1.213","2 Laps","7","792.161","7","85.677","155.258","117.544","25.865","0","Pro Racing Team ","BMW S1000RR","COM"
"Cristiano Nogueira","4","1","26","EVO MASTER","10","","1.886","","3.099","0","7","895.253","4","87.563","151.913","104.009","25.865","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Osvaldo  ""Duende""","5","1","515","STK1000","1","1","0.090","","3.189","0","5","484.836","4","87.653","151.757","137.18","18.474999999999998","0","Duende Racing","BMW S1000RR","DUE"
"Pablo Flores Nunes","6","1","28","EVO","4","1","0.152","","3.341","0","5","517.314","3","87.805","151.495","128.568","18.474999999999998","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Magno Menino de Ouro","7","2","78","STK1000","6","2","1.114","","4.455","9:24.594","10","1049.43","10","88.919","149.597","126.755","36.949999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Guilherme Neto","8","1","66","LIGHT","3","1","1.406","","5.861","0","9","1053.652","7","90.325","147.268","113.622","33.254999999999995","0","Pro Racing Team ","BMW S1000RR","NET"
"Carlos Fuzza ","9","4","25","EVO1000","0","","1.617","","7.478","14:08.335","6","1948.125","6","91.942","144.678","40.969","22.169999999999998","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Agnaldo Schmitz ""Iron Man""","10","5","123","EVO1000","5","2","0.032","","7.510","2 Laps","7","772.285","7","91.974","144.628","120.569","25.865","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Ramon Cruz","11","2","12","LIGHT","0","","0.911","","8.421","21:53.72","9","2367.372","9","92.885","143.209","50.57","33.254999999999995","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Fabio Pitta","12","2","129","EVO","9","","0.115","","8.536","4:31.627","5","788.941","2","93.0","143.032","84.303","18.474999999999998","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Victor Villaverde","13","3","42","LIGHT","11","","1.503","","10.039","6 Laps","3","733.076","3","94.503","140.757","54.436","11.084999999999999","0","Cerciari Racing School","BMW S1000RR","VIL"
"Tiago Crespo ","14","4","4","LIGHT","0","","2.583","","12.622","21:12.436","8","2326.088","6","97.086","137.013","45.749","29.56","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edu Aceto","15","1","199","MASTER","0","","9.693","","22.315","0","9","2342.661","9","106.779","124.575","51.103","33.254999999999995","0","Zitto Motorsport","BMW S1000RR","ACE"
