"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485813","HONDA JUNIOR CUP","1073748937","3o TREINO LIVRE - JR CUP","Practice","2019-11-08 20:40:00 UTC","2019-11-08 20:57:08 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","3","3","","","","0","11","1360.903","10","119.655","111.17","107.518","40.645","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","2","2","0.026","","0.026","0.06","11","1360.963","10","119.681","111.145","107.514","40.645","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Teixeira ","3","3","14","JR CUP","12","12","2.022","","2.048","54.679","11","1415.582","7","121.703","109.299","103.365","40.645","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus  Oliveira ","4","4","17","JR CUP","11","11","1.680","","3.728","1:08.349","11","1429.252","7","123.383","107.811","102.377","40.645","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Miguel Henrique ","5","5","41","JR CUP","5","5","1.322","","5.050","3 Laps","8","1338.296","7","124.705","106.668","79.516","29.56","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"João Fascinelli ","6","6","13","JR CUP","1","1","0.370","","5.420","1:02.554","11","1423.457","5","125.075","106.352","102.793","40.645","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Leonardo Henry","7","7","11","JR CUP","7","7","1.307","","6.727","1 Lap","10","1318.873","7","126.382","105.252","100.859","36.95","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus M. Lima ","8","8","31","JR CUP","8","8","0.107","","6.834","1:25.201","11","1446.104","9","126.489","105.163","101.184","40.645","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","9","9","21","JR CUP","6","6","1.825","","8.659","14.999","9","1375.902","6","128.314","103.668","87.011","33.255","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Cauã Rodrigues","10","10","7","JR CUP","4","4","1.409","","10.068","1 Lap","10","1344.631","7","129.723","102.542","98.927","36.95","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Rafael Lima Ramos","11","11","27","JR CUP","9","9","5.963","","16.031","57.546","10","1418.449","4","135.686","98.035","93.778","36.95","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","12","12","55","JR CUP","10","10","10.676","","26.707","44.509","9","1405.412","6","146.362","90.884","85.184","33.255","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
