"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748919","SUPER POLE - 600cc","Qualifying","2019-11-09 18:49:00 UTC","2019-11-09 19:16:56 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","4","3","","","","0","6","536.416","6","82.303","161.622","148.788","22.17","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","0.661","","0.661","34.684","7","571.1","6","82.964","160.335","163.043","25.865","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","3","3","120","P","10","","0.029","","0.690","59.058","5","595.474","4","82.993","160.279","111.693","18.475","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"José Duarte","4","4","97","P","5","4","1.603","","2.293","1:57.168","7","653.584","5","84.596","157.241","142.467","25.865","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Hebert Pereira","5","5","221","P","2","2","0.642","","2.935","1:19.889","7","616.305","2","85.238","156.057","151.084","25.865","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"Pedro  Valiente","6","1","25","E","3","1","0.559","","3.494","0","6","535.728","6","85.797","155.04","148.979","22.17","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","7","2","85","E","8","","0.470","","3.964","2.911","5","538.639","4","86.267","154.196","123.478","18.475","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Regis Santos","8","3","20","E","9","","1.091","","5.055","1:46.824","6","642.552","6","87.358","152.27","124.211","22.17","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Luis Ferraz ","9","4","13","E","6","2","1.678","","6.733","1:12.25","6","607.978","5","89.036","149.4","131.274","22.17","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Breno Barbosa","10","5","44","E","7","3","0.364","","7.097","1:29.371","6","625.099","4","89.4","148.792","127.679","22.17","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
