"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","SBK/SSP ESCOLA","1073748950","2o TREINO LIVRE -  ESCOLA","Practice","2019-11-08 16:27:00 UTC","2019-11-08 16:51:56 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","8","3","","","","0","14","1417.082","5","86.377","153.999","131.417","51.73","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","6","2","1.031","","1.031","-1 Laps","15","1380.941","14","87.408","152.183","144.488","55.425","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","16","","0.469","","1.500","7 Laps","7","806.587","7","87.877","151.371","115.442","25.865","0","Ello Racing","BMW S1000RR","QUE"
"Everson dos Santos","4","4","21","SBK","13","","0.012","","1.512","2 Laps","12","1330.403","12","87.889","151.35","119.982","44.339999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Raphael Motta","5","1","65","SS","12","9","0.716","","2.228","0","11","1084.18","11","88.605","150.127","134.961","40.644999999999996","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Vcitor Simões","6","2","598","SS","2","2","1.007","","3.235","2 Laps","9","847.05","7","89.612","148.44","141.335","33.254999999999995","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Jonathan ""Polaco""","7","5","125","SBK","14","","0.111","","3.346","8 Laps","6","744.531","3","89.723","148.256","107.198","22.169999999999998","0","HG Motos","BMW S1000RR","POL"
"Marcelo Ribeiro","8","6","209","SBK","4","1","1.185","","4.531","9 Laps","5","522.972","2","90.908","146.324","127.177","18.474999999999998","0","RIB"
"Alex Penholato","9","3","83","SS","10","7","0.146","","4.677","1:04.893","11","1149.073","7","91.054","146.089","127.339","40.644999999999996","0","Kawasaki Ninja ZX-6R","PEN"
"Junior Moises","10","7","112","SBK","17","","0.349","","5.026","4 Laps","10","1108.757","7","91.403","145.531","119.972","36.949999999999996","0","Ello Racing","BMW S1000RR","MOI"
"Guilherme Machado","11","8","59","SBK","15","","0.117","","5.143","6 Laps","8","932.497","8","91.52","145.345","114.119","29.56","0","Tom Racing Team","BMW S1000RR","MAC"
"Alexandre Livino","12","4","69","SS","5","4","0.023","","5.166","5 Laps","6","902.732","4","91.543","145.309","88.412","22.169999999999998","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Gustavo Turner","13","5","198","SS","3","3","0.235","","5.401","6:12.136","15","1456.316","8","91.778","144.937","137.01","55.425","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Gerson Caleb","14","9","87","SBK","19","","2.391","","7.792","8 Laps","6","935.231","6","94.169","141.257","85.339","22.169999999999998","0","Dezeró Racing","Honda CBR 1000RR","CAL"
"Felipe C. Alencar","15","6","14","SS","9","6","0.529","","8.321","3:09.028","11","1273.208","7","94.698","140.468","114.924","40.644999999999996","0","Paulinho SuperBikes","Triumph Daytona 675","ALE"
"Antonio Baceiredo","16","7","45","SS","1","1","0.425","","8.746","6:53.372","15","1497.552","6","95.123","139.84","133.237","55.425","0","Kawasaki Ninja ZX-6R","BAC"
"Gustavo de Sousa","17","10","92","SBK","18","","1.447","","10.193","5 Laps","9","1141.876","8","96.57","137.745","104.843","33.254999999999995","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Rhoan Caio Lima ""Caverinha""","18","8","10","SS","7","5","0.039","","10.232","6:14.736","14","1458.916","14","96.609","137.689","127.648","51.73","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Augusto de Oliveira ","19","9","57","SS","11","8","2.143","","12.375","6:28.008","14","1472.188","13","98.752","134.701","126.497","51.73","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
