"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748961","3o TREINO LIVRE - R3","Practice","2019-11-08 17:48:00 UTC","2019-11-08 18:23:18 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","1","1","125","R3","13","9","","","","0","11","1126.346","8","94.941","140.108","129.909","40.644999999999996","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Yeray Ruiz","2","2","72","R3","12","8","0.117","","0.117","0.12","11","1126.466","10","95.058","139.936","129.895","40.644999999999996","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Gui Brito","3","3","44","R3","16","11","0.278","","0.395","1 Lap","10","1125.554","5","95.336","139.528","118.182","36.949999999999996","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Enzo Valentim ","4","4","39","R3","9","7","0.009","","0.404","2 Laps","9","1013.392","7","95.345","139.514","118.136","33.254999999999995","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Kevin Fontainha","5","5","26","R3","18","12","0.070","","0.474","1 Lap","10","1073.776","5","95.415","139.412","123.881","36.949999999999996","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Facundo L","6","6","94","R3","1","1","0.113","","0.587","2 Laps","9","1073.546","9","95.528","139.247","111.516","33.254999999999995","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Humberto Turquinho","7","1","12","STK","17","5","0.440","","1.027","0","11","1165.312","11","95.968","138.609","125.565","40.644999999999996","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"João Vitor Carneiro","8","7","14","R3","2","2","0.346","","1.373","0 Laps","11","1069.271","11","96.314","138.111","136.843","40.644999999999996","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"João Pires Arratia","9","2","86","STK","0","","0.261","","1.634","19:42.701","10","2348.013","8","96.575","137.738","56.652","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Rafael Fernandes ","10","3","50","STK","10","2","0.037","","1.671","1 Lap","10","1117.685","5","96.612","137.685","119.014","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Ton Kawakami","11","8","7","R3","20","13","0.134","","1.805","1 Lap","10","1117.815","8","96.746","137.494","119.0","36.949999999999996","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Gustavo Manso","12","4","88","STK","7","1","0.013","","1.818","1 Lap","10","1071.311","9","96.759","137.476","124.166","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Felipe Macan","13","5","54","STK","19","6","0.035","","1.853","1 Lap","10","1069.802","9","96.794","137.426","124.341","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Mário Salles","14","6","42","STK","21","7","0.429","","2.282","1 Lap","10","1111.894","5","97.223","136.819","119.634","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Leo Manella","15","7","93","STK","11","3","0.151","","2.433","1 Lap","10","1111.25","10","97.374","136.607","119.703","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Theo Manna","16","9","770","R3","15","10","0.235","","2.668","3.757","7","1130.103","7","97.609","136.278","82.394","25.865","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Kaywan Freire ","17","8","36","STK","14","4","0.072","","2.740","1 Lap","10","1094.309","5","97.681","136.178","121.556","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rafael Rigueiro","18","10","52","R3","5","4","0.396","","3.136","9.47","10","1135.816","8","98.077","135.628","117.114","36.949999999999996","0","HGMR","Yamaha YZF-R3","RIG"
"Fabinho Jandaia","19","1","10","MASTER","4","1","0.232","","3.368","0","10","1093.52","10","98.309","135.308","121.644","36.949999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rubens Mesquita","20","9","11","STK","0","","0.187","","3.555","19:56.256","10","2361.568","9","98.496","135.051","56.327","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Lincoln Melo","21","11","29","R3","8","6","0.190","","3.745","1 Lap","10","1111.939","5","98.686","134.791","119.629","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Enzo Maccapani","22","12","56","R3","6","5","0.039","","3.784","0 Laps","11","1120.174","11","98.725","134.738","130.624","40.644999999999996","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Eduardo Burr","23","13","108","R3","3","3","1.056","","4.840","1 Lap","10","1094.666","2","99.781","133.312","121.517","36.949999999999996","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabio Delafrati","24","2","38","MASTER","0","","0.929","","5.769","21:29.632","10","2383.152","5","100.71","132.082","55.817","36.949999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Sarah Conessa ","25","14","35","R3","0","","0.328","","6.097","17:36.298","8","2182.644","6","101.038","131.653","48.756","29.56","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Pierre Bauducci","26","3","73","MASTER","0","","1.040","","7.137","21:17.445","10","2370.965","6","102.078","130.312","56.104","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Martins ","27","15","23","R3","0","","0.050","","7.187","20:25.723","10","2352.069","7","102.128","130.248","56.554","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Rafael Macedo","28","4","48","MASTER","0","","1.584","","8.771","21:09.831","10","2363.351","6","103.712","128.259","56.284","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Sylvio Neto","29","5","40","MASTER","0","","0.967","","9.738","21:31.823","10","2385.343","6","104.679","127.074","55.766","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"José Roberto Rangel","30","6","77","MASTER","0","","0.446","","10.184","21:19.208","10","2372.728","4","105.125","126.535","56.062","36.949999999999996","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Edinho Picoloko","31","7","177","MASTER","0","","0.613","","10.797","21:10.512","10","2364.032","7","105.738","125.802","56.268","36.949999999999996","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Lima","32","16","133","R3","0","","0.454","","11.251","21:34.343","10","2420.689","10","106.192","125.264","54.951","36.949999999999996","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Wellington Reis","33","17","598","R3","0","","1.730","","12.981","21:16.886","10","2403.232","7","107.922","123.256","55.35","36.949999999999996","0","SPN Racing - 598","Yamaha YZF-R3","REI"
