"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485812","COPA HONDA CBR 500R","1073748930","PROVA - CBR 500R","Race","2019-11-10 14:51:00 UTC","2019-11-10 15:11:17 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","1","1","","","","0","10","1078.766","9","106.098","125.375","123.308","36.949999999999996","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","2","2","23.942","","23.942","23.942","10","1102.708","8","109.108","121.916","120.63","36.949999999999996","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Renan Fui","3","1","62","500","6","2","5.666","","29.608","0","10","1108.374","9","108.918","122.129","120.014","36.949999999999996","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli","4","1","711","500LT","5","1","0.585","","30.193","0","10","1108.959","10","107.921","123.257","119.95","36.949999999999996","0","Cajuru Racing","Honda CBR 500R","NIC"
"Michael Valtingojer","5","1","40","500E","12","4","10.980","","41.173","0","10","1119.939","8","109.653","121.31","118.774","36.949999999999996","0","Elastimper","Honda CBR 500R","VOL"
"Christian Cerciari","6","2","20","500","3","1","2.579","","43.752","14.144","10","1122.518","7","105.381","126.228","118.501","36.949999999999996","0","Cerciari Racing School","Honda CBR 500R","CER"
"Eduardo Domingues","7","1","959","500L","10","2","5.298","","49.050","0","10","1127.816","8","109.587","121.383","117.945","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Mauricio Laranjeira","8","2","29","500E","9","2","1.024","","50.074","8.901","10","1128.84","7","110.582","120.291","117.838","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","9","3","79","500E","13","5","0.114","","50.188","9.015","10","1128.954","6","110.196","120.712","117.826","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Luiz Henrique ""Luizinho""","10","2","91","500L","4","1","31.624","","1:21.812","32.762","10","1160.578","6","108.091","123.063","114.615","36.949999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Denis Peppe","11","4","277","500E","11","3","3.012","","1:24.824","43.651","10","1163.59","6","112.665","118.067","114.319","36.949999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Alexandre Colorado","12","5","27","500E","15","6","6.578","","1:31.402","50.229","10","1170.168","8","112.636","118.097","113.676","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Heridelto L. Ribeiro","13","3","89","500L","16","3","19.122","","1:50.524","1:01.474","10","1189.29","6","116.337","114.34","111.848","36.949999999999996","0","WS Motorsport","Honda CBR 500R","RIB"
"Richard Oliveira","14","2","777","500LT","8","2","1 Lap","","1 Lap","1 Lap","9","1101.999","4","109.082","121.945","108.637","33.254999999999995","1","Cajuru Racing","Honda CBR 500R","OLI"
"Anderson Felipe","15","6","76","500E","17","7","20.248","","1 Lap","2.308","9","1122.247","4","120.03","110.822","106.677","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Gabrielly Lewis","16","3","17","500T","14","3","1 Lap","","2 Laps","2 Laps","8","941.387","7","111.211","119.61","113.042","29.56","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Gilberto Junior","17","7","13","500E","7","1","6 Laps","","8 Laps","8 Laps","2","226.022","2","110.31","120.587","117.705","7.39","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Monteiro","18","4","47","500L","18","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 500R"
