"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748947","PROVA - SBK EVO","Race","2019-11-10 12:52:00 UTC","2019-11-10 13:17:27 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio ""Manow Martins""","1","1","89","LIGHT","8","2","","","","0","12","1355.562","12","99.071","134.267","117.755","44.34","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Marcelo Skaf","2","1","177","EVO","3","1","1.207","","1.207","0","12","1356.769","3","98.439","135.129","117.65","44.34","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","3","1","186","EVO1000","5","3","5.727","","6.934","0","12","1362.496","11","101.131","131.532","117.156","44.34","0","Pro Racing Team ","BMW S1000RR","COM"
"Gustavo Silveira "" Gão ""","4","2","85","EVO1000","11","4","2.762","","9.696","2.762","12","1365.258","12","102.663","129.57","116.919","44.34","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Marcio Bortolini","5","3","37","EVO1000","2","2","0.142","","9.838","2.904","12","1365.4","12","100.903","131.83","116.906","44.34","0","TecFil Racing Team","BMW S1000RR","BOR"
"Tiago Crespo ","6","2","4","LIGHT","22","7","10.555","","20.393","20.393","12","1375.955","12","106.443","124.968","116.01","44.34","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Guto Figueiredo","7","1","18","STK1000","14","3","5.142","","25.535","0","12","1381.097","12","106.943","124.384","115.578","44.34","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Carlos Fuzza ","8","4","25","EVO1000","19","6","1.147","","26.682","19.748","12","1382.244","4","106.671","124.701","115.482","44.34","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Osvaldo  ""Duende""","9","2","515","STK1000","4","1","0.455","","27.137","1.602","12","1382.699","5","108.535","122.56","115.444","44.34","0","Duende Racing","BMW S1000RR","DUE"
"Victor Villaverde","10","3","42","LIGHT","6","1","7.977","","35.114","35.114","12","1390.676","12","107.161","124.131","114.782","44.34","0","Cerciari Racing School","BMW S1000RR","VIL"
"Fabio Pitta","11","2","129","EVO","7","2","4.703","","39.817","38.61","12","1395.379","5","108.352","122.767","114.395","44.34","0","HG Motos","BMW S1000RR","PIT"
"Ramon Cruz","12","4","12","LIGHT","18","5","1.325","","41.142","41.142","12","1396.704","11","108.447","122.659","114.286","44.34","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Cristiano Nogueira","13","1","26","EVO MASTER","17","1","1.451","","42.593","0","12","1398.155","11","109.804","121.143","114.168","44.34","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
