"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","SBK/SSP ESCOLA","1073748952","1o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-11-09 12:10:00 UTC","2019-11-09 12:28:14 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","8","2","","","","0","11","1069.511","11","85.836","154.97","136.812","40.644999999999996","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","9","3","0.627","","0.627","1:14.157","12","1143.668","5","86.463","153.846","139.572","44.339999999999996","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","12","","0.275","","0.902","1:14.261","11","1143.772","6","86.738","153.358","127.929","40.644999999999996","0","Ello Racing","BMW S1000RR","QUE"
"Everson dos Santos","4","4","21","SBK","11","","0.553","","1.455","2:15.689","10","1205.2","8","87.291","152.387","110.372","36.949999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Junior Moises","5","5","112","SBK","13","","0.256","","1.711","6 Laps","5","623.926","4","87.547","151.941","106.599","18.474999999999998","0","Ello Racing","BMW S1000RR","MOI"
"Vcitor Simões","6","1","598","SS","6","6","0.016","","1.727","0","8","785.425","8","87.563","151.913","135.488","29.56","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Alex Penholato","7","2","83","SS","10","7","0.821","","2.548","5.339","7","790.764","6","88.384","150.502","117.752","25.865","0","Kawasaki Ninja ZX-6R","PEN"
"Raphael Motta","8","3","65","SS","1","1","0.540","","3.088","6:22.074","12","1167.499","8","88.924","149.588","136.723","44.339999999999996","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Alexandre Livino","9","4","69","SS","5","5","0.103","","3.191","4:36.77","11","1062.195","7","89.027","149.415","137.754","40.644999999999996","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Gustavo Turner","10","5","198","SS","2","2","2.440","","5.631","6:03.513","12","1148.938","9","91.467","145.429","138.932","44.339999999999996","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Gustavo de Sousa","11","6","92","SBK","7","1","0.084","","5.715","6 Laps","5","573.095","5","91.551","145.296","116.054","18.474999999999998","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Felipe C. Alencar","12","6","14","SS","4","4","0.046","","5.761","3:26.017","10","991.442","9","91.597","145.223","134.168","36.949999999999996","0","Paulinho SuperBikes","Triumph Daytona 675","ALE"
"Antonio Baceiredo","13","7","45","SS","3","3","2.875","","8.636","6:49.908","12","1195.333","4","94.472","140.804","133.539","44.339999999999996","0","Kawasaki Ninja ZX-6R","BAC"
"Luiz Imparato","14","8","3","SS","16","","0.301","","8.937","6:18.601","9","1164.026","5","94.773","140.356","102.848","33.254999999999995","0","Kawasaki Ninja ZX-6R","IMP"
"Rhoan Caio Lima ""Caverinha""","15","9","10","SS","14","","1.034","","9.971","6:18.112","10","1163.537","8","95.807","138.842","114.324","36.949999999999996","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Augusto de Oliveira ","16","10","57","SS","15","","1.586","","11.557","5:07.412","9","1092.837","6","97.393","136.581","109.548","33.254999999999995","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
