"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485813","HONDA JUNIOR CUP","1073748938","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-11-09 20:07:00 UTC","2019-11-09 21:21:03 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","12","12","","","","0","7","917.978","6","119.335","111.468","101.434","25.865","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Pedro Balla","2","2","10","JR CUP","6","6","0.143","","0.143","1:13.383","8","991.361","5","119.478","111.334","107.343","29.56","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","3","3","22","JR CUP","13","","0.454","","0.597","9.095","6","927.073","4","119.932","110.913","86.09","22.169999999999998","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus  Oliveira ","4","4","17","JR CUP","8","8","2.957","","3.554","0 Laps","7","895.237","6","122.889","108.244","104.01","25.865","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"João Fascinelli ","5","5","13","JR CUP","1","1","1.381","","4.935","0 Laps","7","905.459","4","124.27","107.041","102.836","25.865","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Miguel Henrique ","6","6","41","JR CUP","2","2","0.957","","5.892","0 Laps","7","912.51","3","125.227","106.223","102.042","25.865","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Buzo","7","7","47","JR CUP","5","5","0.463","","6.355","8.474","7","926.452","6","125.69","105.832","100.506","25.865","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Leonardo Henry","8","8","11","JR CUP","9","9","0.573","","6.928","1.365","7","919.343","7","126.263","105.352","101.283","25.865","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Rodrigues","9","9","7","JR CUP","4","4","0.119","","7.047","9.11","7","927.088","6","126.382","105.252","100.437","25.865","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Matheus M. Lima ","10","10","31","JR CUP","3","3","0.386","","7.433","8.062","7","926.04","6","126.768","104.932","100.551","25.865","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","11","11","21","JR CUP","10","10","0.137","","7.570","30.989","7","948.967","5","126.905","104.819","98.121","25.865","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Rafael Lima Ramos","12","12","27","JR CUP","7","7","5.769","","13.339","54.994","7","972.972","4","132.674","100.261","95.701","25.865","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","13","13","55","JR CUP","11","11","15.319","","28.658","27.136","6","945.114","5","147.993","89.883","84.447","22.169999999999998","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
