"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748921","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-11-09 18:00:00 UTC","2019-11-09 18:35:51 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","120","P","7","3","","","","0","7","1102.796","2","83.76","158.811","84.434","25.865","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Hebert Pereira","2","2","221","P","2","1","2.329","","2.329","-1 Laps","8","855.609","6","86.089","154.515","124.375","29.56","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"Regis Santos","3","1","20","E","4","1","1.239","","3.568","0","12","1228.108","12","87.328","152.322","129.976","44.339999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Luis Ferraz ","4","2","13","E","10","","1.770","","5.338","1 Lap","11","1188.179","11","89.098","149.296","123.148","40.644999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Marcos Fortunato","5","3","99","E","8","3","0.725","","6.063","5 Laps","7","726.519","6","89.823","148.091","128.165","25.865","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Breno Barbosa","6","4","44","E","6","2","0.016","","6.079","0 Laps","12","1151.437","4","89.839","148.065","138.63","44.339999999999996","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Paulo Foroni","7","1","19","M","1","1","2.357","","8.436","0","13","1233.265","13","92.196","144.28","140.218","48.035","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Rogerio Gentil","8","2","31","M","9","","0.174","","8.610","3 Laps","10","1204.474","10","92.37","144.008","110.438","36.949999999999996","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
"Lucas Dezeró","9","3","7","P","5","2","2.877","","11.487","-1 Laps","8","861.061","6","95.247","139.658","123.587","29.56","0","Dezeró Racing","Kawasaki Ninja ZX-6R","DEZ"
"Franco Lopes","10","3","21","M","3","2","1.189","","12.676","7 Laps","6","626.131","6","96.436","137.936","127.469","22.169999999999998","0","Triumph Daytona 675","LOP"
