"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","SBK/SSP ESCOLA","1073748955","3o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-11-09 20:30:00 UTC","2019-11-09 21:04:51 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio ""Queiroz""","1","1","25","SBK","7","","","","","0","7","860.3","4","87.064","152.784","108.234","25.865","0","Ello Racing","BMW S1000RR","QUE"
"Luiz Bertoli","2","2","33","SBK","1","1","0.433","","0.433","24.783","10","885.083","4","87.497","152.028","150.291","36.949999999999996","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Raphael Motta","3","1","65","SS","3","2","1.340","","1.773","0","9","840.432","4","88.837","149.735","142.448","33.254999999999995","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Everson dos Santos","4","3","21","SBK","11","","0.847","","2.620","1 Lap","6","826.776","6","89.684","148.321","96.534","22.169999999999998","0","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Alex Penholato","5","2","83","SS","4","3","0.207","","2.827","42.625","8","883.057","5","89.891","147.979","120.509","29.56","0","Kawasaki Ninja ZX-6R","PEN"
"Alexandre Livino","6","3","69","SS","2","1","0.427","","3.254","22.278","8","862.71","5","90.318","147.28","123.351","29.56","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Junior Moises","7","4","112","SBK","8","","2.108","","5.362","3 Laps","4","552.396","3","92.426","143.921","96.322","14.78","0","Ello Racing","BMW S1000RR","MOI"
"Felipe C. Alencar","8","4","14","SS","9","","0.362","","5.724","2 Laps","7","834.931","2","92.788","143.359","111.523","25.865","0","Paulinho SuperBikes","Triumph Daytona 675","ALE"
"Guilherme Machado","9","5","59","SBK","12","","1.004","","6.728","1 Lap","6","860.096","4","93.792","141.824","92.794","22.169999999999998","0","Tom Racing Team","BMW S1000RR","MAC"
"Antonio Baceiredo","10","5","45","SS","10","","0.504","","7.232","33.423","7","873.855","6","94.296","141.066","106.555","25.865","0","Kawasaki Ninja ZX-6R","BAC"
"Rhoan Caio Lima ""Caverinha""","11","6","10","SS","6","5","1.889","","9.121","2.517","8","842.949","7","96.185","138.296","126.243","29.56","0","Team SPN Racing 598","Yamaha YZF-R6","CAV"
"Augusto de Oliveira ","12","7","57","SS","5","4","1.638","","10.759","20.801","8","861.233","4","97.823","135.98","123.562","29.56","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
