"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748904","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-11-09 12:56:00 UTC","2019-11-09 13:35:46 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","0","","","","","0","9","1314.873","3","78.635","169.161","91.049","33.255","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","4","2","0.587","","0.587","4:54.949","13","1609.822","10","79.222","167.908","107.419","48.035","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","8","","0.414","","1.001","11:30.165","16","2005.038","13","79.636","167.035","106.149","59.12","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","4","4","41","PRO","7","3","0.608","","1.609","1:03.504","13","1378.377","13","80.244","165.769","125.456","48.035","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
"Danilo Lewis","5","5","17","PRO","11","","0.523","","2.132","11:07.695","16","1982.568","14","80.767","164.696","107.352","59.12","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Andres Gonzaléz","6","6","174","PRO","1","1","0.070","","2.202","4 Laps","5","467.92","5","80.837","164.553","142.14","18.475","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GON"
"Mauriti Junior","7","1","832","E","10","","1.298","","3.500","0","13","2061.58","3","82.135","161.953","83.88","48.035","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Diego Viveiros","8","2","23","E","3","2","0.577","","4.077","4:40.322","10","2341.902","6","82.712","160.823","56.8","36.95","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","9","3","146","E","5","3","0.021","","4.098","5 Laps","8","1056.662","8","82.733","160.782","100.71","29.56","0","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","10","4","56","E","2","1","0.296","","4.394","3:54.387","15","2295.967","9","83.029","160.209","86.905","55.425","0","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","11","5","177","E","6","4","0.823","","5.217","0 Laps","13","1351.467","13","83.852","158.637","127.954","48.035","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Cleber Pires","12","1","76","LIGHT","9","","4.452","","9.669","0","12","1523.661","3","88.304","150.639","104.763","44.34","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
