"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748907","1o TREINO LIVRE - SBK","Practice","2019-11-08 12:33:00 UTC","2019-11-08 13:06:06 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","10","","","","","0","11","1223.743","8","79.141","168.08","119.569","40.645","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","9","","1.244","","1.244","11:25.738","14","1909.481","13","80.385","165.479","97.528","51.73","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","6","3","0.007","","1.251","14:35.904","13","2099.647","5","80.392","165.464","82.36","48.035","0","Alex Barros Racing","BMW S1000RR","BAR"
"Andres Gonzaléz","4","4","174","PRO","2","1","0.790","","2.041","8:48.55","16","1752.293","11","81.182","163.854","121.459","59.12","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GON"
"Danilo Lewis","5","5","17","PRO","11","","0.586","","2.627","5:07.107","10","1530.85","10","81.768","162.68","86.893","36.95","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","6","1","146","E","1","1","1.618","","4.245","0","3","337.156","3","83.386","159.523","118.361","11.085","0","ELLO Racing","BMW S1000RR","DAZ"
"Mauriti Junior","7","2","832","E","7","4","0.510","","4.755","20:53.192","11","1590.348","10","83.896","158.553","92.006","40.645","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Diego Viveiros","8","3","23","E","7","","0.950","","5.705","19:02.046","12","1479.202","5","84.846","156.778","107.912","44.34","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","9","4","56","E","5","3","1.647","","7.352","23:23.352","13","1740.508","13","86.493","153.793","99.354","48.035","0","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","10","5","177","E","4","2","0.044","","7.396","28:35.539","16","2052.695","7","86.537","153.715","103.684","59.12","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Maximiliano Gerardo","11","6","41","PRO","3","2","4.705","","12.101","8 Laps","3","544.301","3","91.242","145.788","73.316","11.085","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R3","GER"
