"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748943","WARM UP - SBK EVO","Practice","2019-11-10 10:45:00 UTC","2019-11-10 10:54:27 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio ""Manow Martins""","1","1","89","LIGHT","10","3","","","","0","4","556.881","4","104.65","127.109","95.546","14.78","1","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Andre Verissimo","2","1","93","EVO1000","8","4","0.878","","0.878","0","5","597.165","3","105.528","126.052","111.376","18.474999999999998","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto","3","2","186","EVO1000","4","2","0.108","","0.986","0 Laps","5","596.441","5","105.636","125.923","111.511","18.474999999999998","1","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","4","2","42","LIGHT","9","2","3.219","","4.205","1:14.104","5","630.985","5","108.855","122.199","105.407","18.474999999999998","1","Cerciari Racing School","BMW S1000RR","VIL"
"Gustavo Silveira "" Gão ""","5","3","85","EVO1000","2","1","0.610","","4.815","0 Laps","5","593.962","5","109.465","121.518","111.977","18.474999999999998","1","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Carlos Fuzza ","6","4","25","EVO1000","7","3","0.275","","5.090","35.42","5","632.585","5","109.74","121.214","105.14","18.474999999999998","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Ramon Cruz","7","3","12","LIGHT","3","1","0.574","","5.664","39.766","5","596.647","5","110.314","120.583","111.473","18.474999999999998","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Guto Figueiredo","8","1","18","STK1000","6","2","0.234","","5.898","0","5","622.068","4","110.548","120.328","106.918","18.474999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Jonathan ""Polaco""","9","2","125","STK1000","5","1","1.225","","7.123","1 Lap","4","508.506","4","111.773","119.009","104.636","14.78","1","HG Motos","BMW S1000RR","POL"
"Pablo Flores Nunes","10","1","28","EVO","1","1","4.472","","11.595","0","3","382.338","3","116.245","114.431","104.374","11.084999999999999","1","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Cristiano Nogueira","11","1","26","EVO MASTER","11","","1.285","","12.880","0","3","556.865","3","117.53","113.18","71.662","11.084999999999999","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Tiago Crespo ","12","4","4","LIGHT","13","","8.051","","20.931","3 Laps","1","551.086","1","125.581","105.924","24.138","3.695","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Agnaldo Schmitz ""Iron Man""","13","5","123","EVO1000","12","","2.659","","23.590","56.472","2","653.637","2","128.24","103.727","40.701","7.39","1","SBK Moto Racing ","BMW S1000RR","SCH"
