"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748914","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-11-09 15:26:00 UTC","2019-11-09 15:50:59 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","120","P","9","5","","","","0","7","800.223","3","83.134","160.007","116.36","25.865","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Matheus Barbosa","2","2","260","P","7","3","0.208","","0.208","1 Lap","6","591.056","6","83.342","159.607","135.033","22.169999999999998","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","3","3","53","P","1","1","0.538","","0.746","1:01.608","10","861.831","10","83.88","158.584","154.346","36.949999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","4","4","97","P","8","4","1.176","","1.922","0 Laps","7","713.453","4","85.056","156.391","130.512","25.865","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","5","1","25","E","12","5","0.753","","2.675","0","11","1238.329","9","85.809","155.019","118.161","40.644999999999996","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","6","2","85","E","5","1","1.652","","4.327","5 Laps","6","575.841","6","87.461","152.091","138.601","22.169999999999998","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Regis Santos","7","3","20","E","14","","0.036","","4.363","0 Laps","11","1152.858","6","87.497","152.028","126.921","40.644999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Breno Barbosa","8","4","44","E","10","3","1.957","","6.320","1 Lap","10","1069.689","5","89.454","148.702","124.354","36.949999999999996","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Marcos Fortunato","9","5","99","E","6","2","0.371","","6.691","5 Laps","6","588.351","4","89.825","148.088","135.654","22.169999999999998","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Ferraz ","10","6","13","E","11","4","0.033","","6.724","13.021","13","1251.35","13","89.858","148.034","138.192","48.035","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Mauricio Marques","11","1","63","Stock","15","","2.254","","8.978","0","3","402.141","3","92.112","144.411","99.234","11.084999999999999","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Rogerio Gentil","12","1","31","M","13","3","0.513","","9.491","0","5","551.463","5","92.625","143.611","120.606","18.474999999999998","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
"Paulo Foroni","13","2","19","M","2","1","2.043","","11.534","12:07.938","13","1279.401","6","94.668","140.512","135.162","48.035","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Franco Lopes","14","3","21","M","4","2","1.169","","12.703","5:39.64","9","891.103","9","95.837","138.798","134.348","33.254999999999995","0","Triumph Daytona 675","LOP"
"Lucas Dezeró","15","5","7","P","3","2","0.851","","13.554","3:50.999","10","1031.222","8","96.688","137.577","128.993","36.949999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-6R","DEZ"
