"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485813","HONDA JUNIOR CUP","1073748934","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-11-09 16:55:00 UTC","2019-11-09 17:32:10 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","7","7","","","","0","8","1025.192","4","118.086","112.647","103.801","29.56","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","8","8","0.163","","0.163","1.242","8","1026.434","4","118.249","112.491","103.675","29.56","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Teixeira ","3","3","14","JR CUP","12","12","1.861","","2.024","0 Laps","8","1006.149","4","120.11","110.748","105.766","29.56","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus  Oliveira ","4","4","17","JR CUP","11","11","1.528","","3.552","0 Laps","8","1016.879","4","121.638","109.357","104.65","29.56","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"João Fascinelli ","5","5","13","JR CUP","1","1","1.083","","4.635","0 Laps","8","1017.732","8","122.721","108.392","104.562","29.56","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Miguel Henrique ","6","6","41","JR CUP","9","9","1.125","","5.760","1 Lap","7","901.768","3","123.846","107.408","103.257","25.865","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leonardo Henry","7","7","11","JR CUP","5","5","0.040","","5.800","10.288","8","1035.48","3","123.886","107.373","102.77","29.56","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus M. Lima ","8","8","31","JR CUP","6","6","1.981","","7.781","25.947","8","1051.139","8","125.867","105.683","101.239","29.56","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","9","9","21","JR CUP","3","3","0.434","","8.215","24.433","8","1049.625","4","126.301","105.32","101.385","29.56","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Cauã Rodrigues","10","10","7","JR CUP","4","4","0.299","","8.514","25.241","8","1050.433","6","126.6","105.071","101.307","29.56","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Cauã Buzo","11","11","47","JR CUP","2","2","0.133","","8.647","25.247","8","1050.439","4","126.733","104.961","101.306","29.56","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Rafael Lima Ramos","12","12","27","JR CUP","10","10","11.790","","20.437","1 Lap","7","1008.311","6","138.523","96.027","92.347","25.865","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","13","13","55","JR CUP","13","13","3.223","","23.660","22.657","7","1047.849","5","141.746","93.844","88.862","25.865","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
