"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748918","2o TREINO LIVRE - 600cc","Practice","2019-11-08 15:26:00 UTC","2019-11-08 15:49:49 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","9","5","","","","0","9","842.071","8","84.35","157.7","142.171","33.254999999999995","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","2","2","120","P","15","6","0.434","","0.434","9:57.252","12","1439.323","12","84.784","156.893","110.902","44.339999999999996","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","3","53","P","3","2","1.080","","1.514","5:44.249","13","1186.32","8","85.864","154.919","145.767","48.035","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Hebert Pereira","4","4","221","P","2","1","0.607","","2.121","5:07.784","11","1149.855","11","86.471","153.832","127.253","40.644999999999996","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"José Duarte","5","5","97","P","6","4","0.104","","2.225","3 Laps","6","566.026","6","86.575","153.647","141.004","22.169999999999998","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","6","1","25","E","5","1","0.061","","2.286","0","15","1496.293","6","86.636","153.539","133.35","55.425","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Regis Santos","7","2","20","E","11","4","1.102","","3.388","3 Laps","12","1176.753","12","87.738","151.61","135.648","44.339999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gustavo da Silveira ""Gão""","8","3","85","E","8","2","0.228","","3.616","3 Laps","12","1414.338","12","87.966","151.218","112.861","44.339999999999996","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Marcos Fortunato","9","4","99","E","12","5","2.608","","6.224","6 Laps","9","888.535","5","90.574","146.863","134.736","33.254999999999995","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Ferraz ","10","5","13","E","13","6","0.251","","6.475","2 Laps","13","1278.05","12","90.825","146.457","135.305","48.035","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Breno Barbosa","11","6","44","E","10","3","1.266","","7.741","1 Lap","14","1473.344","9","92.091","144.444","126.398","51.73","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Paulo Foroni","12","1","19","M","1","1","3.028","","10.769","0","15","1450.586","13","95.119","139.846","137.551","55.425","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Rogerio Gentil","13","2","31","M","14","3","0.570","","11.339","1:09.757","15","1520.343","12","95.689","139.013","131.24","55.425","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
"Franco Lopes","14","3","21","M","7","2","1.215","","12.554","6 Laps","9","928.973","8","96.904","137.27","128.871","33.254999999999995","0","Triumph Daytona 675","LOP"
"Lucas Dezeró","15","6","7","P","4","3","0.364","","12.918","4 Laps","5","610.066","3","97.268","136.756","109.021","18.474999999999998","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
