"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748962","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-11-09 19:25:00 UTC","2019-11-09 20:19:53 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Yeray Ruiz","1","1","72","R3","5","5","","","","0","9","934.99","6","93.979","141.542","128.042","33.254999999999995","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Enzo Valentim ","2","2","39","R3","13","9","0.156","","0.156","3:20.045","11","1135.035","5","94.135","141.308","128.914","40.644999999999996","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Emiliano Lancion","3","3","125","R3","6","6","0.104","","0.260","1:43.052","10","1038.042","9","94.239","141.152","128.145","36.949999999999996","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kevin Fontainha","4","4","26","R3","1","1","0.349","","0.609","3:18.316","11","1133.306","5","94.588","140.631","129.111","40.644999999999996","0","RacerxMalibu","Yamaha YZF-R3","FON"
"Theo Manna","5","5","770","R3","17","11","0.218","","0.827","3:21.305","9","1136.295","3","94.806","140.308","105.358","33.254999999999995","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Humberto Turquinho","6","1","12","STK","10","3","0.115","","0.942","0","10","1132.526","6","94.921","140.138","117.454","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Ton Kawakami","7","6","7","R3","12","8","0.013","","0.955","3:18.781","11","1133.771","5","94.934","140.118","129.058","40.644999999999996","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Gui Brito","8","7","44","R3","8","7","0.029","","0.984","3:19.269","11","1134.259","8","94.963","140.076","129.002","40.644999999999996","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Rafael Fernandes ","9","2","50","STK","7","1","0.149","","1.133","1.94","11","1134.466","6","95.112","139.856","128.979","40.644999999999996","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Facundo L","10","8","94","R3","4","4","0.277","","1.410","1:59.041","10","1054.031","10","95.389","139.45","126.201","36.949999999999996","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Felipe Macan","11","3","54","STK","11","4","0.129","","1.539","2.367","11","1134.893","8","95.518","139.262","128.93","40.644999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"João Pires Arratia","12","4","86","STK","15","6","0.042","","1.581","9.201","11","1141.727","4","95.56","139.201","128.158","40.644999999999996","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Rafael Rigueiro","13","9","52","R3","2","2","0.097","","1.678","3:30.135","11","1145.125","6","95.657","139.059","127.778","40.644999999999996","0","HGMR","Yamaha YZF-R3","RIG"
"João Vitor Carneiro","14","10","14","R3","3","3","0.078","","1.756","3:19.131","11","1134.121","5","95.735","138.946","129.018","40.644999999999996","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Kaywan Freire ","15","5","36","STK","9","2","0.222","","1.978","1.183","11","1133.709","4","95.957","138.625","129.065","40.644999999999996","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Lincoln Melo","16","11","29","R3","16","10","0.433","","2.411","2:00.656","10","1055.646","5","96.39","138.002","126.008","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Leo Manella","17","6","93","STK","14","5","0.503","","2.914","3.016","11","1135.542","2","96.893","137.285","128.857","40.644999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","18","7","11","STK","0","","0.470","","3.384","16:04.701","8","2097.227","7","97.363","136.623","50.741","29.56","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Gustavo Manso","19","8","88","STK","0","","0.258","","3.642","16:04.616","8","2097.142","7","97.621","136.262","50.743","29.56","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","20","9","42","STK","0","","0.350","","3.992","16:04.595","8","2097.121","7","97.971","135.775","50.744","29.56","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Eduardo Burr","21","12","108","R3","0","","0.415","","4.407","19:27.31","8","2102.3","8","98.386","135.202","50.619","29.56","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Enzo Maccapani","22","13","56","R3","0","","0.098","","4.505","19:26.106","8","2101.096","4","98.484","135.068","50.648","29.56","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","23","1","10","MASTER","0","","0.176","","4.681","0","8","2119.492","8","98.66","134.827","50.208","29.56","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Odair Delafrati","24","2","58","MASTER","0","","0.535","","5.216","1.404","8","2120.896","8","99.195","134.1","50.175","29.56","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Pierre Bauducci","25","3","73","MASTER","0","","0.631","","5.847","2.917","8","2122.409","8","99.826","133.252","50.139","29.56","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Sarah Conessa ","26","14","35","R3","0","","0.436","","6.283","19:38.079","8","2113.069","5","100.262","132.672","50.361","29.56","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Marcelo Martins ","27","15","23","R3","0","","0.233","","6.516","19:55.85","8","2130.84","5","100.495","132.365","49.941","29.56","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Rafael Macedo","28","4","48","MASTER","0","","2.005","","8.521","15.283","7","2134.775","5","102.5","129.776","43.618","25.865","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Sylvio Neto","29","5","40","MASTER","0","","0.554","","9.075","17.8","8","2137.292","6","103.054","129.078","49.79","29.56","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Lucas Minato","30","16","222","R3","0","","0.047","","9.122","20:10.359","8","2145.349","4","103.101","129.019","49.603","29.56","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"José Roberto Rangel","31","6","77","MASTER","0","","0.182","","9.304","31.889","8","2151.381","6","103.283","128.792","49.464","29.56","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Edinho Picoloko","32","7","177","MASTER","0","","1.390","","10.694","14.895","8","2134.387","8","104.673","127.081","49.858","29.56","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Lima","33","17","133","R3","0","","1.289","","11.983","20:49.082","8","2184.072","5","105.962","125.536","48.724","29.56","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Wellington Reis","34","18","598","R3","0","","0.102","","12.085","20:25.935","8","2160.925","2","106.064","125.415","49.246","29.56","0","SPN Racing - 598","Yamaha YZF-R3","REI"
