"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485812","COPA HONDA CBR 500R","1073748923","1o TREINO LIVRE - 500","Practice","2019-11-08 10:00:00 UTC","2019-11-08 10:19:26 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","11","","","","","0","9","1061.411","9","95.223","139.693","112.791","33.254999999999995","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","1","1","0.597","","0.597","2:25.229","11","1206.64","11","95.82","138.823","121.264","40.644999999999996","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","3","1","20","500","4","1","3.076","","3.673","0","9","1160.283","9","98.896","134.505","103.18","33.254999999999995","0","Cerciari Racing School","Honda CBR 500R","CER"
"Gilberto Junior","4","1","13","500E","3","2","2.680","","6.353","0","10","1170.999","9","101.576","130.956","113.595","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","5","2","29","500E","5","3","0.361","","6.714","1 Lap","9","1089.404","9","101.937","130.492","109.893","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Michael Valtingojer","6","3","40","500E","2","1","1.875","","8.589","1:10.826","10","1241.825","7","103.812","128.135","107.117","36.949999999999996","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","7","4","79","500E","10","","0.935","","9.524","1 Lap","9","1131.988","8","104.747","126.992","105.759","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","8","5","27","500E","9","","1.392","","10.916","1 Lap","9","1157.828","7","106.139","125.326","103.399","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Eduardo Domingues","9","1","959","500L","8","","0.194","","11.110","0","9","1171.585","4","106.333","125.098","102.185","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gabrielly Lewis","10","3","17","500T","12","","2.957","","14.067","3:00.315","9","1241.726","8","109.29","121.713","96.413","33.254999999999995","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Anderson Felipe","11","6","76","500E","6","4","6.066","","20.133","2 Laps","8","1144.607","5","115.356","115.313","92.972","29.56","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","12","2","47","500L","7","1","6.780","","26.913","4 Laps","5","844.245","2","122.136","108.911","78.78","18.474999999999998","0","Honda CBR 500R"
