"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748963","WARM UP -  R3 CUP","Practice","2019-11-10 10:15:00 UTC","2019-11-10 10:24:33 UTC","PROVISIONAL","3","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Kevin Fontainha","1","1","26","R3","13","8","","","","0","2","409.241","2","111.157","119.669","65.008","7.39","1","RacerxMalibu","Yamaha YZF-R3","FON"
"Facundo L","2","2","94","R3","7","4","1.872","","1.872","0 Laps","2","383.594","2","113.029","117.687","69.355","7.39","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Ton Kawakami","3","3","7","R3","1","1","1.627","","3.499","55.379","3","464.62","3","114.656","116.017","85.89","11.084999999999999","1","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Felipe Macan","4","1","54","STK","5","2","0.407","","3.906","0","2","377.461","2","115.063","115.606","70.481","7.39","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Enzo Valentim ","5","4","39","R3","16","10","0.086","","3.992","58.237","2","467.478","2","115.149","115.52","56.91","7.39","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Emiliano Lancion","6","5","125","R3","11","7","0.028","","4.020","0 Laps","2","399.413","2","115.177","115.492","66.608","7.39","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Enzo Maccapani","7","6","56","R3","2","2","0.783","","4.803","0 Laps","2","360.573","2","115.96","114.712","73.783","7.39","1","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rafael Fernandes ","8","2","50","STK","8","3","0.039","","4.842","8.36","2","385.821","2","115.999","114.673","68.954","7.39","1","Yamaha Racing ","Yamaha YZF-R3","FER"
"Gui Brito","9","7","44","R3","15","9","1.490","","6.332","36.457","2","445.698","2","117.489","113.219","59.691","7.39","1","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Humberto Turquinho","10","3","12","STK","3","1","0.023","","6.355","0 Laps","2","368.351","2","117.512","113.197","72.225","7.39","1","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Yeray Ruiz","11","8","72","R3","10","6","0.034","","6.389","0 Laps","2","405.197","2","117.546","113.164","65.657","7.39","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Lincoln Melo","12","9","29","R3","9","5","0.316","","6.705","0 Laps","2","405.517","2","117.862","112.861","65.605","7.39","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rafael Rigueiro","13","10","52","R3","4","3","1.495","","8.200","1:22.031","3","491.272","3","119.357","111.447","81.23","11.084999999999999","1","HGMR","Yamaha YZF-R3","RIG"
"Leo Manella","14","4","93","STK","18","5","1.567","","9.767","1:45.897","2","483.358","2","120.924","110.003","55.04","7.39","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"João Pires Arratia","15","5","86","STK","14","4","5.131","","14.898","1:20.333","2","457.794","2","126.055","105.525","58.113","7.39","1","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Odair Delafrati","16","1","58","MASTER","12","2","3.921","","18.819","0","2","440.718","2","129.976","102.342","60.365","7.39","1","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Kaywan Freire ","17","6","36","STK","19","","5.795","","24.614","55.875","1","433.336","1","135.771","97.974","30.697","3.695","1","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Gustavo Lima","18","11","133","R3","17","11","4.515","","29.129","1 Lap","1","352.231","1","140.286","94.821","37.765","3.695","1","WS Motorsport","Yamaha YZF-R3","LIM"
"Rafael Macedo","19","2","48","MASTER","20","","2.305","","31.434","39.553","1","480.271","1","142.591","93.288","27.697","3.695","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Edinho Picoloko","20","3","177","MASTER","6","1","0.915","","32.349","0 Laps","2","425.594","1","143.506","92.693","62.51","7.39","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Wellington Reis","21","12","598","R3","21","","6.328","","38.677","1:53.45","1","522.691","1","149.834","88.778","25.449","3.695","1","SPN Racing - 598","Yamaha YZF-R3","REI"
"Theo Manna","22","13","770","R3","0","","","","","2 Laps","0","267.259","0","0.0","0.0","0.0","0.0","1","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Gustavo Manso","23","7","88","STK","0","","","","","2 Laps","0","350.838","0","0.0","0.0","0.0","0.0","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
