"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748946","3o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-11-09 17:18:00 UTC","2019-11-09 18:12:45 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","2","1","","","","0","8","772.103","5","83.419","159.46","137.826","29.56","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo  ""Duende""","2","1","515","STK1000","3","1","0.645","","0.645","0","8","771.956","5","84.064","158.237","137.852","29.56","0","Duende Racing","BMW S1000RR","DUE"
"Fabio Pitta","3","1","129","EVO","5","1","1.433","","2.078","0","6","599.49","3","85.497","155.584","133.133","22.169999999999998","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Victor Villaverde","4","1","42","LIGHT","9","2","0.068","","2.146","0","8","769.172","5","85.565","155.461","138.351","29.56","0","Cerciari Racing School","BMW S1000RR","VIL"
"Bruno Corano","5","2","34","EVO","11","","0.210","","2.356","9:03.185","11","1142.675","11","85.775","155.08","128.052","40.644999999999996","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio ""Manow Martins""","6","2","89","LIGHT","0","","0.332","","2.688","26:21.689","10","2350.861","5","86.107","154.482","56.584","36.949999999999996","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Gustavo Silveira "" Gão ""","7","2","85","EVO1000","0","","0.009","","2.697","20:58.926","8","2031.029","8","86.116","154.466","52.395","29.56","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Guilherme Neto","8","3","66","LIGHT","1","1","0.713","","3.410","3:23.556","10","972.728","5","86.829","153.198","136.749","36.949999999999996","0","Pro Racing Team ","BMW S1000RR","NET"
"Guto Figueiredo","9","2","18","STK1000","4","2","0.180","","3.590","6:09.394","12","1141.35","9","87.009","152.881","139.855","44.339999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcelo Marques","10","4","209","LIGHT","0","","0.145","","3.735","19:20.511","6","1929.683","5","87.154","152.626","41.36","22.169999999999998","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Agnaldo Schmitz ""Iron Man""","11","3","123","EVO1000","6","2","0.308","","4.043","1 Lap","7","699.363","5","87.462","152.089","133.141","25.865","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Cristiano Nogueira","12","1","26","EVO MASTER","8","1","0.089","","4.132","0","8","761.821","8","87.551","151.934","139.686","29.56","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Carlos Fuzza ","13","4","25","EVO1000","0","","0.510","","4.642","26:02.642","11","2334.745","11","88.061","151.054","62.672","40.644999999999996","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Ramon Cruz","14","5","12","LIGHT","0","","0.242","","4.884","23:11.833","10","2161.005","5","88.303","150.64","61.555","36.949999999999996","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Jonathan ""Polaco""","15","3","125","STK1000","7","3","0.113","","4.997","6:18.395","10","1150.351","4","88.416","150.448","115.634","36.949999999999996","0","HG Motos","BMW S1000RR","POL"
"Cleber Pires","16","6","76","LIGHT","10","3","0.055","","5.052","4:56.749","10","1065.921","2","88.471","150.354","124.793","36.949999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Magno Menino de Ouro","17","4","78","STK1000","0","","0.111","","5.163","18:05.877","5","1857.833","4","88.582","150.166","35.8","18.474999999999998","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Tiago Crespo ","18","7","4","LIGHT","0","","3.071","","8.234","19:22.55","6","1931.722","4","91.653","145.134","41.317","22.169999999999998","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Nelson ""Mágico""","19","1","45","MASTER","0","","0.043","","8.277","0","6","2230.44","3","91.696","145.066","35.783","22.169999999999998","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Gustavo de Sousa","20","2","92","MASTER","0","","0.389","","8.666","0 Laps","6","1846.266","4","92.085","144.453","43.229","22.169999999999998","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Edu Aceto","21","3","199","MASTER","0","","5.649","","14.315","-2 Laps","8","2152.833","6","97.734","136.104","49.431","29.56","0","Zitto Motorsport","BMW S1000RR","ACE"
