"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748958","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-11-09 14:02:00 UTC","2019-11-09 14:38:30 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","7","R3","20","12","","","","0","3","383.504","2","95.016","139.997","104.056","11.085","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Enzo Valentim ","2","2","39","R3","13","9","0.168","","0.168","55.572","4","439.076","3","95.184","139.75","121.182","14.78","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Yeray Ruiz","3","3","72","R3","7","7","0.063","","0.231","43.402","4","426.906","2","95.247","139.658","124.636","14.78","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Gui Brito","4","4","44","R3","2","2","0.205","","0.436","31.675","4","415.179","2","95.452","139.358","128.157","14.78","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Kevin Fontainha","5","5","26","R3","1","1","0.150","","0.586","30.887","4","414.391","3","95.602","139.139","128.4","14.78","0","RacerxMalibu","Yamaha YZF-R3","FON"
"Rafael Fernandes ","6","1","50","STK","10","2","0.248","","0.834","0","4","432.933","2","95.85","138.779","122.901","14.78","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Humberto Turquinho","7","2","12","STK","22","9","0.088","","0.922","1 Lap","3","382.024","2","95.938","138.652","104.459","11.085","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Emiliano Lancion","8","6","125","R3","6","6","0.045","","0.967","47.516","4","431.02","2","95.983","138.587","123.447","14.78","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Felipe Macan","9","3","54","STK","21","8","0.144","","1.111","1 Lap","3","382.113","2","96.127","138.379","104.435","11.085","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Theo Manna","10","7","770","R3","16","11","0.253","","1.364","0 Laps","3","363.77","3","96.38","138.016","109.701","11.085","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Kaywan Freire ","11","4","36","STK","9","1","0.022","","1.386","0 Laps","4","430.953","3","96.402","137.985","123.466","14.78","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"João Vitor Carneiro","12","8","14","R3","15","10","0.197","","1.583","35.418","4","418.922","2","96.599","137.703","127.012","14.78","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Facundo L","13","9","94","R3","3","3","0.142","","1.725","42.396","4","425.9","4","96.741","137.501","124.931","14.78","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"João Pires Arratia","14","5","86","STK","11","3","0.011","","1.736","6.065","4","438.998","3","96.752","137.486","121.203","14.78","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Leo Manella","15","6","93","STK","12","4","0.849","","2.585","1 Lap","3","337.623","2","97.601","136.29","118.197","11.085","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","16","10","52","R3","4","4","0.389","","2.974","48.302","4","431.806","3","97.99","135.749","123.222","14.78","0","HGMR","Yamaha YZF-R3","RIG"
"Fabinho Jandaia","17","1","10","MASTER","14","1","0.308","","3.282","0","4","432.662","4","98.298","135.323","122.978","14.78","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Lincoln Melo","18","11","29","R3","8","8","0.349","","3.631","0 Laps","3","336.774","3","98.647","134.844","118.495","11.085","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Gustavo Manso","19","7","88","STK","18","6","0.141","","3.772","1 Lap","3","389.506","3","98.788","134.652","102.453","11.085","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","20","8","11","STK","19","7","0.046","","3.818","1 Lap","3","387.342","2","98.834","134.589","103.025","11.085","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Enzo Maccapani","21","12","56","R3","5","5","0.114","","3.932","48.12","4","431.624","2","98.948","134.434","123.274","14.78","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Mário Salles","22","9","42","STK","17","5","0.211","","4.143","1 Lap","3","343.611","2","99.159","134.148","116.137","11.085","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Pierre Bauducci","23","2","73","MASTER","0","","0.956","","5.099","31:17.668","9","2310.33","9","100.115","132.867","51.819","33.255","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Eduardo Burr","24","13","108","R3","23","13","0.058","","5.157","12.283","3","395.787","2","100.173","132.79","100.827","11.085","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Odair Delafrati","25","3","58","MASTER","0","","0.575","","5.732","31:30.7","10","2323.362","10","100.748","132.032","57.253","36.95","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Marcelo Martins ","26","14","23","R3","0","","0.772","","6.504","32:08.727","10","2312.231","9","101.52","131.028","57.529","36.95","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Sarah Conessa ","27","15","35","R3","0","","0.176","","6.680","32:08.52","10","2312.024","9","101.696","130.802","57.534","36.95","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Lucas Minato","28","16","222","R3","0","","2.403","","9.083","32:29.594","9","2333.098","8","104.099","127.782","51.313","33.255","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Rafael Macedo","29","4","48","MASTER","0","","0.184","","9.267","31:57.015","10","2349.677","4","104.283","127.557","56.612","36.95","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Sylvio Neto","30","5","40","MASTER","0","","0.869","","10.136","31:57.064","10","2349.726","7","105.152","126.503","56.611","36.95","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Gustavo Lima","31","17","133","R3","0","","0.046","","10.182","32:21.072","8","2324.576","6","105.198","126.447","45.779","29.56","0","WS Motorsport","Yamaha YZF-R3","LIM"
"José Roberto Rangel","32","6","77","MASTER","0","","0.044","","10.226","30:35","6","2268.662","4","105.242","126.394","35.18","22.17","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Edinho Picoloko","33","7","177","MASTER","0","","0.026","","10.252","30:36.782","10","2269.444","8","105.268","126.363","58.613","36.95","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Wellington Reis","34","18","598","R3","0","","3.652","","13.904","31:40.868","6","2284.372","6","108.92","122.126","34.938","22.17","0","SPN Racing - 598","Yamaha YZF-R3","REI"
