"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748964","PROVA - R3 CUP","Race","2019-11-10 13:50:00 UTC","2019-11-10 14:17:17 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","7","R3","7","6","","","","0","13","1468.243","12","107.383","123.874","117.778","48.035","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Lincoln Melo","2","2","29","R3","16","11","2.816","","2.816","2.816","13","1471.059","13","108.365","122.752","117.552","48.035","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Theo Manna","3","3","770","R3","5","5","0.285","","3.101","3.101","13","1471.344","13","108.809","122.251","117.529","48.035","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Felipe Macan","4","1","54","STK","11","3","2.701","","5.802","0","13","1474.045","12","109.289","121.714","117.314","48.035","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"João Vitor Carneiro","5","4","14","R3","14","10","1.102","","6.904","6.904","13","1475.147","12","109.297","121.705","117.226","48.035","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rafael Fernandes ","6","2","50","STK","9","2","0.803","","7.707","1.905","13","1475.95","13","110.116","120.8","117.163","48.035","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Gustavo Manso","7","3","88","STK","19","8","6.022","","13.729","7.927","13","1481.972","6","111.014","119.823","116.686","48.035","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Humberto Turquinho","8","4","12","STK","6","1","0.069","","13.798","7.996","13","1482.041","8","110.628","120.241","116.681","48.035","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Leo Manella","9","5","93","STK","17","6","0.074","","13.872","8.07","13","1482.115","8","111.614","119.179","116.675","48.035","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Yeray Ruiz","10","5","72","R3","1","1","0.189","","14.061","14.061","13","1482.304","13","112.07","118.694","116.66","48.035","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
