"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748920","3o TREINO LIVRE - 600cc","Practice","2019-11-08 19:12:00 UTC","2019-11-08 19:31:32 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","9","5","","","","0","6","591.93","6","83.64","159.039","134.834","22.169999999999998","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","2","2","120","P","12","6","0.879","","0.879","11:18.255","12","1270.185","12","84.519","157.385","125.67","44.339999999999996","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","3","53","P","1","1","0.102","","0.981","2:52.783","9","764.713","9","84.621","157.195","156.553","33.254999999999995","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Hebert Pereira","4","4","221","P","2","2","1.468","","2.449","0 Laps","6","555.97","6","86.089","154.515","143.555","22.169999999999998","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"Pedro  Valiente","5","1","25","E","14","5","0.509","","2.958","0","7","741.559","7","86.598","153.606","125.565","25.865","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Regis Santos","6","2","20","E","10","3","0.307","","3.265","9:23.103","13","1304.662","13","86.905","153.064","132.545","48.035","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"José Duarte","7","5","97","P","5","3","0.279","","3.544","13.228","7","605.158","6","87.184","152.574","153.867","25.865","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","8","3","85","E","3","1","0.372","","3.916","4 Laps","3","278.986","3","87.556","151.926","143.039","11.084999999999999","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Marcos Fortunato","9","4","99","E","13","4","2.446","","6.362","2:55.34","9","916.899","5","90.002","147.797","130.568","33.254999999999995","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Ferraz ","10","5","13","E","14","","0.174","","6.536","9:14.226","13","1295.785","13","90.176","147.512","133.453","48.035","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Breno Barbosa","11","6","44","E","8","2","2.985","","9.521","0 Laps","7","724.293","3","93.161","142.785","128.558","25.865","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Rogerio Gentil","12","1","31","M","6","2","1.886","","11.407","0","11","1090.558","3","95.047","139.952","134.172","40.644999999999996","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
"Paulo Foroni","13","2","19","M","4","1","0.224","","11.631","3:10.836","13","1281.394","13","95.271","139.623","134.951","48.035","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Franco Lopes","14","3","21","M","11","3","2.198","","13.829","4 Laps","7","782.788","6","97.469","136.474","118.952","25.865","0","Triumph Daytona 675","LOP"
"Lucas Dezeró","15","6","7","P","7","4","0.415","","14.244","55.507","6","647.437","3","97.884","135.896","123.274","22.169999999999998","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
