"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Gr11 - Novice GTO","1073742205","Novice GTO","Race","2023-05-27 19:40:00 UTC","2023-05-27 19:55:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Nolan Kiiskila","1","1","913","Novice GTO","4","4","","","","0","7","704.544","7","99.573","79.54","78.689","15.400000000000002","0","West Jordan U","West Jordan UT"
"Dax Davis","2","2","526","Novice GTO","12","12","0.811","","0.811","0.811","7","705.355","7","97.304","81.394","78.599","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Jordan DeJarnett","3","3","222","Novice GTO","1","1","29.049","","29.860","29.86","7","734.404","7","102.99","76.901","75.49","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Charlie Coffen","4","4","193","Novice GTO","20","20","2.909","","32.769","32.769","7","737.313","7","103.27","76.692","75.192","15.400000000000002","0","Provo UT","Provo UT"
"Eliu Heredia","5","5","927","Novice GTO","2","2","3.256","","36.025","36.025","7","740.569","7","103.049","76.857","74.861","15.400000000000002","0","Riverton UT","Riverton UT"
"Jared Baird","6","6","189","Novice GTO","3","3","6.350","","42.375","42.375","7","746.919","3","104.945","75.468","74.225","15.400000000000002","0","Tooele UT","Tooele UT"
"Michael Hicks","7","7","310","Novice GTO","23","23","7.678","","50.053","50.053","7","754.597","7","105.357","75.173","73.47","15.400000000000002","0","American Fork UT","American Fork UT"
"Brian Cassel","8","8","220","Novice GTO","14","14","4.872","","54.925","54.925","7","759.469","5","106.666","74.25","72.998","15.400000000000002","0","Herriman UT","Herriman UT"
"Mario Fernandez","9","9","713","Novice GTO","22","22","0.115","","55.040","55.04","7","759.584","5","105.084","75.368","72.987","15.400000000000002","0","Tooele UT","Tooele UT"
"Cameron Holladay","10","10","223","Novice GTO","5","5","7.969","","1:03.009","1:03.009","7","767.553","4","104.687","75.654","72.23","15.400000000000002","1","Spanish Fork UT","Spanish Fork UT"
"David Schulz","11","11","721","Novice GTO","9","9","19.454","","1:22.463","1:22.463","7","787.007","5","110.09","71.941","70.444","15.400000000000002","0","Taylorsville UT","Taylorsville UT"
"Justin McMillan","12","12","113","Novice GTO","13","13","1.892","","1:24.355","1:24.355","7","788.899","7","110.67","71.564","70.275","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Josh Carrion","13","13","777","Novice GTO","21","21","0.283","","1:24.638","1:24.638","7","789.182","5","108.622","72.913","70.25","15.400000000000002","0","Clearfield UT","Clearfield UT"
"Miguel Alamillo","14","14","123","Novice GTO","7","7","2 Laps","","2 Laps","2 Laps","5","541.722","5","106.443","74.406","73.1","11.0","0","Rupert ID","Rupert ID"
"Landon Mattson","15","15","999","Novice GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Robert Jojola","16","16","131","Novice GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"John Kwitek","17","17","393","Novice GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Ray Vernon","18","18","212","Novice GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Aaron Selbrede","19","19","288","Novice GTO","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Chris Cramer","20","20","881","Novice GTO","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Ian Jenson","21","21","332","Novice GTO","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Aubrey Credaroli","22","22","374","Novice GTO","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Owen Austad","23","23","145","Novice GTO","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington UT","Washington UT"
"Donald Alvary","24","24","444","Novice GTO","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","farmington UT","farmington UT"
