"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","G2 - Practice 2","1073742195","Practice 2 B","Practice","2023-05-27 15:00:00 UTC","2023-05-27 15:13:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Dax Davis","1","1","526","B-Warp Speed-faster","18","","","","","0","5","671.224","4","100.042","79.167","58.997","11.0","1","Spanish Fork UT","Spanish Fork UT"
"Nolan Kiiskila","2","2","913","B-Warp Speed-faster","17","","0.017","","0.017","1 Lap","4","571.239","2","100.059","79.153","55.458","8.8","1"
"Phil O'Bryan","3","3","217","B-Warp Speed-faster","16","","1.105","","1.122","6.882","5","678.106","4","101.164","78.289","58.398","11.0","1","Boise ID","Boise ID"
"Sam Arquit","4","4","120","B-Warp Speed-faster","13","12","1.451","","2.573","3 Laps","2","303.54","2","102.615","77.182","52.184","4.4","1","Harrison NY","Harrison NY"
"Kirk Doyle","5","5","99","B-Warp Speed-faster","11","10","0.873","","3.446","2 Laps","3","401.26","3","103.488","76.531","59.213","6.6000000000000005","1","Provo UT","Provo UT"
"Jordan DeJarnett","6","6","222","B-Warp Speed-faster","20","","0.500","","3.946","1 Lap","4","594.507","4","103.988","76.163","53.288","8.8","1","South Jordan UT","South Jordan UT"
"Dustin Lance","7","7","327","B-Warp Speed-faster","1","1","0.271","","4.217","1:23.509","7","754.733","2","104.259","75.965","73.456","15.400000000000002","1","Bountiful UT","Bountiful UT"
"Owen Austad","8","8","145","B-Warp Speed-faster","5","5","1.150","","5.367","0 Laps","5","581.296","5","105.409","75.136","68.124","11.0","1","Washington UT","Washington UT"
"Mario Fernandez","9","9","713","B-Warp Speed-faster","12","11","0.384","","5.751","1 Lap","4","516.051","3","105.793","74.863","61.389","8.8","1","Tooele UT","Tooele UT"
"John Carver","10","10","91","B-Warp Speed-faster","2","2","0.885","","6.636","0 Laps","5","565.617","4","106.678","74.242","70.012","11.0","1","Layton UT","Layton UT"
"Ray Vernon","11","11","212","B-Warp Speed-faster","22","","0.016","","6.652","1 Lap","4","644.658","4","106.694","74.231","49.142","8.8","1","Logan UT","Logan UT"
"Jasn Parkinson","12","12","87","B-Warp Speed-faster","3","3","0.261","","6.913","0 Laps","5","585.902","4","106.955","74.05","67.588","11.0","2","South Weber UT","South Weber UT"
"Jared Baird","13","13","189","B-Warp Speed-faster","14","","0.493","","7.406","2 Laps","3","457.748","3","107.448","73.71","51.906","6.6000000000000005","1","Tooele UT","Tooele UT"
"Landon Mattson","14","14","999","B-Warp Speed-faster","23","","0.914","","8.320","2 Laps","3","545.504","2","108.362","73.088","43.556","6.6000000000000005","1","West Jordan UT","West Jordan UT"
"Michael Hicks","15","15","310","B-Warp Speed-faster","15","","0.017","","8.337","14.882","5","686.106","5","108.379","73.077","57.717","11.0","1","American Fork UT","American Fork UT"
"Brian Cassel","16","16","220","B-Warp Speed-faster","10","9","0.224","","8.561","0 Laps","5","629.594","2","108.603","72.926","62.898","11.0","1","Herriman UT","Herriman UT"
"Daniel Christiani","17","17","741","B-Warp Speed-faster","6","6","0.108","","8.669","37.778","6","709.002","6","108.711","72.854","67.024","13.200000000000001","1","Salt Lake City","Salt Lake City UT"
"Aaron Selbrede","18","18","288","B-Warp Speed-faster","4","4","0.565","","9.234","1 Lap","4","529.733","2","109.276","72.477","59.804","8.8","2","South Jordan UT","South Jordan UT"
"Josh Carrion","19","19","777","B-Warp Speed-faster","19","","0.310","","9.544","42.107","5","713.331","3","109.586","72.272","55.514","11.0","1","Clearfield UT","Clearfield UT"
"Miguel Alamillo","20","20","123","B-Warp Speed-faster","24","","0.161","","9.705","1 Lap","4","667.391","3","109.747","72.166","47.468","8.8","1","Rupert ID","Rupert ID"
"Ian Jenson","21","21","332","B-Warp Speed-faster","25","","2.662","","12.367","3 Laps","2","447.312","2","112.409","70.457","35.412","4.4","1","Sandy UT","Sandy UT"
"Cameron Holladay","22","22","223","B-Warp Speed-faster","21","","0.024","","12.391","1 Lap","4","669.29","2","112.433","70.442","47.334","8.8","2","Spanish Fork UT","Spanish Fork UT"
"Justin McMillan","23","1","113","C-Light Speed-fast","7","1","1.510","","13.901","0","4","515.664","4","113.943","69.508","61.435","8.8","1","TWIN FALLS ID","TWIN FALLS ID"
"Robert Jojola","24","23","131","B-Warp Speed-faster","9","8","4.983","","18.884","5.519","5","676.743","4","118.926","66.596","58.516","11.0","1","Farmington UT","Farmington UT"
"Noah Valdez","25","24","112","B-Warp Speed-faster","8","7","0.069","","18.953","0 Laps","5","669.36","3","118.995","66.557","59.161","11.0","1","Midvale UT","Midvale UT"
"Brayden Rocco","26","25","525","B-Warp Speed-faster","26","","","","","3 Laps","2","508.337","0","0.0","0.0","31.16","4.4","2","South Jordan UT","South Jordan UT"
"Daniel Qualtire","27","26","15","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Daniel Spurlock","28","27","19","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO","LIttleton CO"
"Russell Carpenter","29","28","109","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Alex Hatfield","30","29","118","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID","Kuna ID"
"Charlie Coffen","31","30","193","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Aubrey Credaroli","32","31","374","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"John Kwitek","33","32","393","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Donald Alvary","34","33","444","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","farmington UT","farmington UT"
"Max Tseng","35","34","711","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"David Schulz","36","35","721","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Chris Golmon","37","36","921","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Eliu Heredia","38","37","927","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
