"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Gr16 - Sportsman","1073742210","Sportsman","Race","2023-05-27 21:20:00 UTC","2023-05-27 21:34:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Owen Austad","1","1","145","Sportsman","15","15","","","","0","7","743.856","4","103.757","76.332","74.531","15.400000000000002","0","Washington UT","Washington UT"
"Miguel Alamillo","2","2","123","Sportsman","5","5","8.755","","8.755","8.755","7","752.611","7","102.28","77.434","73.664","15.400000000000002","0","Rupert ID","Rupert ID"
"Brayden Rocco","3","3","525","Sportsman","16","16","3.196","","11.951","11.951","7","755.807","7","105.5","75.071","73.352","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Michael Hicks","4","4","310","Sportsman","18","18","0.068","","12.019","12.019","7","755.875","7","104.504","75.787","73.345","15.400000000000002","0","American Fork UT","American Fork UT"
"Aubrey Credaroli","5","5","374","Sportsman","13","13","7.309","","19.328","19.328","7","763.184","5","104.895","75.504","72.643","15.400000000000002","0","South Jordan UT","South Jordan UT"
"David Schulz","6","6","721","Sportsman","2","2","10.388","","29.716","29.716","7","773.572","3","108.154","73.229","71.668","15.400000000000002","0","Taylorsville UT","Taylorsville UT"
"Raab Gisseman","7","7","151","Sportsman","3","3","21.625","","51.341","51.341","7","795.197","3","110.694","71.549","69.719","15.400000000000002","0","Kuna  Id","Kuna  Id"
"Timothy Nielsen","8","8","313","Sportsman","21","21","27.377","","1:18.718","1:18.718","7","822.574","4","110.253","71.835","67.398","15.400000000000002","0","South Jordan UT","South Jordan Ut"
"Ian Nielsen","9","9","213","Sportsman","19","19","2.906","","1:21.624","1:21.624","7","825.48","7","115.011","68.863","67.161","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Robert Jojola","10","10","131","Sportsman","1","1","4.421","","1:26.045","1:26.045","7","829.901","7","115.599","68.513","66.803","15.400000000000002","0","Farmington UT","Farmington UT"
"Jacob Szczecina","11","11","362","Sportsman","10","10","3 Laps","","3 Laps","3 Laps","4","466.539","2","112.548","70.37","67.904","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Aaron Selbrede","12","12","288","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Cameron Holladay","13","13","223","Sportsman","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Andrew Love","14","14","801","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Cassie Creer","15","15","997","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City Ut"
"Ian Jenson","16","16","332","Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Justin McMillan","17","17","113","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Chris Cramer","18","18","881","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Max Tseng","19","19","711","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Landon Mattson","20","20","999","Sportsman","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Noah Valdez","21","21","112","Sportsman","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
