"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","G3 - Moto 3/ Moto 2","1073742197","Moto 3/ Moto 2","Race","2023-05-27 15:30:00 UTC","2023-05-27 15:47:58 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kinzer Naylor","1","1","82","Moto2","6","6","","","","0","6","608.565","5","94.028","84.23","78.085","13.200000000000001","0","Eugene OR","Eugene OR"
"Brian Naylor","2","2","95","Moto2","3","3","9.870","","9.870","9.87","6","618.435","2","95.363","83.051","76.839","13.200000000000001","0","Bend OR","Bend OR"
"Joshua Fisher","3","3","928","Moto2","1","1","2.103","","11.973","11.973","6","620.538","2","97.097","81.568","76.579","13.200000000000001","0","Tooele UT","Tooele UT"
"Scott Christensen","4","4","143","Moto2","2","2","1.255","","13.228","13.228","6","621.793","2","96.743","81.866","76.424","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Peter Hofpointer","5","5","126","Moto2","7","7","0.477","","13.705","13.705","6","622.27","3","97.064","81.596","76.366","13.200000000000001","0","Sany UT","Sandy UT"
"Kirk Doyle","6","6","99","Moto2","4","4","13.299","","27.004","27.004","6","635.569","5","99.632","79.493","74.768","13.200000000000001","0","Provo UT","Provo UT"
"Zach Jenson","7","7","44","Moto2","5","5","1.622","","28.626","28.626","6","637.191","6","99.506","79.593","74.577","13.200000000000001","0","Sany UT","Sandy UT"
"Alex Hatfield","8","8","118","Moto2","8","8","5.686","","34.312","34.312","6","642.877","6","100.594","78.732","73.918","13.200000000000001","0","Kuna ID","Kuna ID"
"Braxton Young","9","9","41","Moto2","12","13","5.310","","39.622","39.622","6","648.187","3","99.733","79.412","73.312","13.200000000000001","0","Draper UT","Draper UT"
"Rainey Pogue","10","10","71","Moto2","35","36","1.010","","40.632","40.632","6","649.197","3","100.18","79.058","73.198","13.200000000000001","0","Menifee CA","Menifee CA"
"Brian Gerwe","11","11","40","Moto2","22","23","6.510","","47.142","47.142","6","655.707","4","101.896","77.726","72.471","13.200000000000001","0","Farmington UT","Farmington UT"
"Landon Mattson","12","12","999","Moto2","10","11","0.638","","47.780","47.78","6","656.345","5","102.254","77.454","72.401","13.200000000000001","0","West Jordan UT","West Jordan UT"
"Christopher Mousley","13","13","812","Moto2","24","25","0.318","","48.098","48.098","6","656.663","5","99.336","79.729","72.366","13.200000000000001","0","SLC UT","SLC UT"
"Derek Festavan","14","14","115","Moto2","10","10","0.061","","48.159","48.159","6","656.724","2","103.173","76.764","72.359","13.200000000000001","0","Park City UT","Park City UT"
"Jasn Parkinson","15","15","87","Moto2","32","34","13.617","","1:01.776","1:01.776","6","670.341","3","105.098","75.358","70.889","13.200000000000001","0","South Weber UT","South Weber UT"
"John Carver","16","16","91","Moto2","28","30","0.932","","1:02.708","1:02.708","6","671.273","5","104.226","75.989","70.791","13.200000000000001","0","Layton UT","Layton UT"
"Brian Cassel","17","17","220","Moto2","25","26","0.221","","1:02.929","1:02.929","6","671.494","5","104.332","75.912","70.768","13.200000000000001","0","Herriman UT","Herriman UT"
"Owen Austad","18","18","145","Moto2","31","33","0.376","","1:03.305","1:03.305","6","671.87","5","104.695","75.648","70.728","13.200000000000001","0","Washington UT","Washington UT"
"Phil O'Bryan","19","19","217","Moto2","15","16","2.498","","1:05.803","1:05.803","6","674.368","4","101.585","77.964","70.466","13.200000000000001","1","Boise ID","Boise ID"
"Mario Fernandez","20","20","713","Moto2","14","15","5.742","","1:11.545","1:11.545","6","680.11","6","103.824","76.283","69.871","13.200000000000001","0","Tooele UT","Tooele UT"
"Brayden Rocco","21","21","525","Moto2","34","35","5.335","","1:16.880","1:16.88","6","685.445","2","106.435","74.412","69.327","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Justin McMillan","22","22","113","Moto2","23","24","15.521","","1:32.401","1:32.401","6","700.966","2","108.584","72.939","67.792","13.200000000000001","0","TWIN FALLS ID","TWIN FALLS ID"
"Ian Jenson","23","23","332","Moto2","29","31","1 Lap","","1 Lap","1 Lap","5","601.016","4","110.348","71.773","65.888","11.0","0","Sandy UT","Sandy UT"
"David Schulz","24","24","721","Moto2","16","17","6.154","","1 Lap","1 Lap","5","607.17","5","112.952","70.118","65.221","11.0","0","Taylorsville UT","Taylorsville UT"
"Andrew Love","25","25","801","Moto2","17","18","6.841","","1 Lap","5.446","5","614.011","3","114.196","69.354","64.494","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Donald Alvary","26","26","444","Moto2","27","29","3.677","","1 Lap","9.123","5","617.688","4","107.762","73.495","64.11","11.0","0","farmington UT","farmington UT"
"Cassie Creer","27","27","997","Moto2","27","28","3.258","","1 Lap","12.381","5","620.946","2","114.873","68.946","63.774","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Raab Gisseman","28","1","151","Moto3","43","1","9.619","","1 Lap","0","5","630.565","2","109.147","72.563","62.801","11.0","0","Kuna  Id","Kuna  Id"
"Ian Nielsen","29","2","213","Moto3","45","3","41.076","","1 Lap","41.076","5","671.641","5","117.767","67.251","58.96","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","30","28","24","Moto2","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Nolan Kiiskila","31","29","913","Moto2","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Russell Carpenter","32","30","109","Moto2","13","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Jorden DeJarnett","33","31","222","Moto2","18","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Eliu Heredia","34","32","927","Moto2","19","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"John Kwitek","35","33","393","Moto2","20","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Ray Vernon","36","34","212","Moto2","21","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Aaron Selbrede","37","35","288","Moto2","26","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Aubrey Credaroli","38","36","374","Moto2","30","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Justin Delong","39","37","187","Moto2","36","37","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Noah Valdez","40","38","112","Moto2","37","38","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
"Josh Carrion","41","3","777","Moto3","44","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
