"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Gr17 - Deseret Dash","1073742211","Deseret Dash","Race","2023-05-27 21:40:00 UTC","2023-05-27 21:55:02 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Steven Marco","1","1","177","Deseret Dash Expert","2","2","","","","0","7","675.935","5","95.726","82.736","82.02","15.400000000000002","0","Lindon UT","Lindon UT"
"David Meyer","2","2","1","Deseret Dash Expert","1","1","2.625","","2.625","2.625","7","678.56","3","95.727","82.735","81.702","15.400000000000002","0","Sandy UT","Sandy UT"
"Sam Arquit","3","3","120","Deseret Dash Expert","4","4","8.150","","10.775","10.775","7","686.71","7","96.3","82.243","80.733","15.400000000000002","0","Harrison NY","Harrison NY"
"Alex Zinaich","4","4","11","Deseret Dash Expert","11","11","6.533","","17.308","17.308","7","693.243","4","97.144","81.528","79.972","15.400000000000002","0","Sandy UT","Sandy UT"
"Alban Bonilla","5","5","159","Deseret Dash Expert","9","9","9.672","","26.980","26.98","7","702.915","2","96.933","81.706","78.872","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Dax Davis","6","1","526","Deseret Dash Novice","35","11","3.003","","29.983","0","7","705.918","3","97.934","80.871","78.536","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Joshua Fisher","7","6","928","Deseret Dash Expert","3","3","1.816","","31.799","31.799","7","707.734","4","98.89","80.089","78.335","15.400000000000002","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","8","2","222","Deseret Dash Novice","28","4","18.784","","50.583","20.6","7","726.518","2","101.666","77.902","76.309","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Belisario Arango","9","7","24","Deseret Dash Expert","52","22","1.092","","51.675","51.675","7","727.61","2","101.85","77.761","76.195","15.400000000000002","0","Layton UT","Layton UT"
"Brian Gerwe","10","8","40","Deseret Dash Expert","10","10","9.870","","1:01.545","1:01.545","7","737.48","4","102.657","77.15","75.175","15.400000000000002","0","Farmington UT","Farmington UT"
"Dustin Lance","11","9","327","Deseret Dash Expert","8","8","10.292","","1:11.837","1:11.837","7","747.772","6","104.019","76.14","74.14","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Mario Fernandez","12","3","713","Deseret Dash Novice","25","1","2.229","","1:14.066","44.083","7","750.001","6","103.905","76.223","73.92","15.400000000000002","0","Tooele UT","Tooele UT"
"Landon Mattson","13","4","999","Deseret Dash Novice","26","2","1.065","","1:15.131","45.148","7","751.066","3","104.014","76.144","73.815","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Jared Baird","14","5","189","Deseret Dash Novice","33","9","15.478","","1:30.609","1:00.626","7","766.544","2","106.553","74.329","72.325","15.400000000000002","0","Tooele UT","Tooele UT"
"Cameron Holladay","15","6","223","Deseret Dash Novice","27","3","4.025","","1:34.634","1:04.651","7","770.569","2","107.942","73.373","71.947","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Brayden Rocco","16","7","525","Deseret Dash Novice","46","22","1 Lap","","1 Lap","1 Lap","6","704.778","3","109.516","72.318","67.425","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Josh Carrion","17","8","777","Deseret Dash Novice","48","24","9.641","","1 Lap","8.501","6","714.419","3","117.485","67.413","66.516","13.200000000000001","0","Clearfield UT","Clearfield UT"
"Charlie Coffen","18","9","193","Deseret Dash Novice","47","23","3 Laps","","4 Laps","4 Laps","3","321.618","3","103.606","76.443","73.876","6.6000000000000005","0","Provo UT","Provo UT"
"Max Tseng","19","10","711","Deseret Dash Expert","17","17","3 Laps","","DNF","7 Laps","0","3.586","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Braxton Young","20","11","41","Deseret Dash Expert","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"John McKown","21","12","515","Deseret Dash Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO","Parker CO"
"Tyler Bengford","22","13","26","Deseret Dash Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Oceanside CA"
"Jeff Taylor","23","14","22","Deseret Dash Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jensen","24","15","44","Deseret Dash Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Bill Davis","25","16","53","Deseret Dash Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Gilbert AZ"
"Barry Ketmany","26","17","30","Deseret Dash Expert","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Phil O'Bryan","27","18","217","Deseret Dash Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Scott Christensen","28","19","143","Deseret Dash Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Rainey Pogue","29","20","71","Deseret Dash Expert","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menifee CA","Menifee CA"
"Justin Delong","30","21","187","Deseret Dash Expert","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Genaro Lopez","31","22","2","Deseret Dash Expert","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Russell Carpenter","32","10","109","Deseret Dash Novice","29","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Nolan Kiiskila","33","11","913","Deseret Dash Novice","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Derek Festavan","34","12","115","Deseret Dash Novice","31","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Eliu Heredia","35","13","927","Deseret Dash Novice","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Ray Vernon","36","14","212","Deseret Dash Novice","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Justin McMillan","37","15","113","Deseret Dash Novice","36","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Aaron Selbrede","38","16","288","Deseret Dash Novice","37","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Chris Cramer","39","17","881","Deseret Dash Novice","38","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Cassie Creer","40","18","997","Deseret Dash Novice","39","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Robert Jojola","41","19","131","Deseret Dash Novice","40","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Ian Jenson","42","20","332","Deseret Dash Novice","41","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Aubrey Credaroli","43","21","374","Deseret Dash Novice","42","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Andrew Love","44","22","801","Deseret Dash Novice","43","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Owen Austad","45","23","145","Deseret Dash Novice","44","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington UT","Washington UT"
"David Schulz","46","24","721","Deseret Dash Novice","45","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Miguel Alamillo","47","25","123","Deseret Dash Novice","49","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID","Rupert ID"
"Michael Hicks","48","26","310","Deseret Dash Novice","50","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Noah Valdez","49","27","112","Deseret Dash Novice","51","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
