"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Gr15 - Stock 1000","1073742209","Stock 1000","Race","2023-05-27 21:00:00 UTC","2023-05-27 21:13:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","Stock 1000","1","1","","","","0","7","650.277","6","91.094","86.943","85.256","15.400000000000002","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","Stock 1000","13","13","24.064","","24.064","24.064","7","674.341","4","94.195","84.081","82.214","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Bill Davis","3","3","53","Stock 1000","7","7","3.286","","27.350","27.35","7","677.627","5","94.987","83.38","81.815","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"Steven Marco","4","4","177","Stock 1000","11","11","6.494","","33.844","33.844","7","684.121","7","95.235","83.163","81.038","15.400000000000002","0","Lindon UT","Lindon UT"
"David Meyer","5","5","1","Stock 1000","14","14","0.325","","34.169","34.169","7","684.446","4","94.912","83.446","81.0","15.400000000000002","0","Sandy UT","Sandy UT"
"Jeff Taylor","6","6","22","Stock 1000","3","3","1.320","","35.489","35.489","7","685.766","3","95.392","83.026","80.844","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Gilbert Gonzalez","7","7","117","Stock 1000","2","2","0.213","","35.702","35.702","7","685.979","3","96.109","82.406","80.819","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Christopher Mousley","8","8","812","Stock 1000","5","5","3.136","","38.838","38.838","7","689.115","6","96.025","82.479","80.451","15.400000000000002","0","SLC UT","SLC UT"
"Alban Bonilla","9","9","159","Stock 1000","6","6","9.819","","48.657","48.657","7","698.934","2","96.962","81.681","79.321","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Charlie Coffen","10","10","193","Stock 1000","22","22","21.826","","1:10.483","1:10.483","7","720.76","2","100.196","79.045","76.919","15.400000000000002","0","Provo UT","Provo UT"
"Dax Davis","11","11","526","Stock 1000","17","17","0.113","","1:10.596","1:10.596","7","720.873","5","99.308","79.752","76.907","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Barry Ketmany","12","12","30","Stock 1000","19","19","3.256","","1:13.852","1:13.852","7","724.129","3","100.65","78.689","76.561","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Max Tseng","13","13","711","Stock 1000","20","20","8.668","","1:22.520","1:22.52","7","732.797","7","101.885","77.735","75.655","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Brian Gerwe","14","14","40","Stock 1000","18","18","0.757","","1:23.277","1:23.277","7","733.554","2","102.384","77.356","75.577","15.400000000000002","0","Farmington UT","Farmington UT"
"Genaro Lopez","15","15","2","Stock 1000","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Sam Arquit","16","16","120","Stock 1000","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Robert Jojola","17","17","131","Stock 1000","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"John McKown","18","18","515","Stock 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO","Parker CO"
"Derek Festavan","19","19","115","Stock 1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Ray Vernon","20","20","212","Stock 1000","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Brian Childree","21","21","49","Stock 1000","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Scott Christensen","22","22","143","Stock 1000","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Miguel Alamillo","23","23","123","Stock 1000","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID","Rupert ID"
"Michael Hicks","24","24","310","Stock 1000","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Brian Naylor","25","25","95","Stock 1000","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Bend OR"
"Kinzer Naylor","26","26","82","Stock 1000","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Braxton Young","27","27","41","Stock 1000","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
