"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","G1 - Practice 1","1073742191","Practice 1 A - KOM Qualifying","Practice","2023-05-27 14:00:00 UTC","2023-05-27 14:16:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","A-Ludicrous Speed-fastest","8","","","","","0","5","649.168","5","92.276","85.829","61.001","11.0","1","Henderson NV","Henderson NV"
"Genaro Lopez","2","2","2","A-Ludicrous Speed-fastest","19","","3.104","","3.104","1:19.722","4","728.89","4","95.38","83.036","43.463","8.8","1","Roy UT","Roy UT"
"Tyler Bengford","3","3","26","A-Ludicrous Speed-fastest","13","","1.723","","4.827","1 Lap","4","629.474","4","97.103","81.563","50.328","8.8","1","Oceanside CA","Oceanside CA"
"Christopher Mousley","4","4","812","A-Ludicrous Speed-fastest","3","2","0.678","","5.505","1:12.91","6","722.078","2","97.781","80.997","65.81","13.200000000000001","1","SLC UT","SLC UT"
"Bill Davis","5","5","53","A-Ludicrous Speed-fastest","11","","0.131","","5.636","1 Lap","4","579.251","4","97.912","80.889","54.691","8.8","1","Gilbert AZ","Gilbert AZ"
"Brian Naylor","6","6","95","A-Ludicrous Speed-fastest","10","","0.752","","6.388","3:51.846","7","881.014","7","98.664","80.272","62.927","15.400000000000002","1","Bend OR","Bend OR"
"David Meyer","7","7","1","A-Ludicrous Speed-fastest","4","","0.156","","6.544","2 Laps","3","434.395","2","98.82","80.146","54.697","6.6000000000000005","1","Sandy UT","Sandy UT"
"Peter Hofpointner","8","8","126","A-Ludicrous Speed-fastest","5","","0.363","","6.907","1 Lap","4","557.876","4","99.183","79.852","56.787","8.8","1","Sandy UT","Sandy UT"
"","9","1","??","","1","1","0.266","","7.173","0","7","729.455","3","99.449","79.639","76.002","15.400000000000002","1"
"Alban Bonilla","10","9","159","A-Ludicrous Speed-fastest","12","","0.185","","7.358","2 Laps","3","497.238","3","99.634","79.491","47.784","6.6000000000000005","1","South Jordan UT","South Jordan UT"
"Justin Delong","11","10","187","A-Ludicrous Speed-fastest","16","","0.082","","7.440","2:42.119","5","811.287","5","99.716","79.426","48.811","11.0","1","Edmonton AB","Edmonton AB"
"Barry Ketmany","12","11","30","A-Ludicrous Speed-fastest","7","","0.476","","7.916","2:40.587","6","809.755","3","100.192","79.048","58.684","13.200000000000001","2","Salt Lake City UT","Salt Lake City UT"
"Jeff Taylor","13","12","22","A-Ludicrous Speed-fastest","9","","0.238","","8.154","3 Laps","2","376.123","2","100.43","78.861","42.114","4.4","1","Salt Lake City UT","Salt Lake City UT"
"Joshua Fisher","14","13","928","A-Ludicrous Speed-fastest","6","","0.052","","8.206","13.065","5","662.233","4","100.482","78.82","59.798","11.0","1","TOOELE UT","TOOELE UT"
"Scott Christensen","15","14","143","A-Ludicrous Speed-fastest","14","","0.063","","8.269","3:24.01","6","853.178","4","100.545","78.771","55.698","13.200000000000001","1","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","16","15","44","A-Ludicrous Speed-fastest","18","","2.007","","10.276","3:17.168","5","846.336","5","102.552","77.229","46.79","11.0","1","Sandy UT","Sandy UT"
"Braxton Young","17","16","41","A-Ludicrous Speed-fastest","20","","1.657","","11.933","2:19.597","2","788.765","2","104.209","76.001","20.082","4.4","1","Draper UT","Draper UT"
"Belisario Arango","18","17","24","A-Ludicrous Speed-fastest","2","1","0.937","","12.870","3:14.947","7","844.115","6","105.146","75.324","65.678","15.400000000000002","1","Layton UT","Layton UT"
"Dave Loynd","19","18","304","A-Ludicrous Speed-fastest","15","","0.018","","12.888","1:11.06","4","720.228","4","105.164","75.311","43.986","8.8","1","Fairview UT","Fairview UT"
"Brian Gerwe","20","19","40","A-Ludicrous Speed-fastest","17","","8.212","","21.100","10.716","3","659.884","3","113.376","69.856","36.006","6.6000000000000005","1","Farmington UT","Farmington UT"
"Alex Zinaich","21","20","11","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Childree","22","21","49","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Rainey Pogue","23","22","71","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menifee CA","Menifee CA"
"Kinzer Naylor","24","23","82","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Kory Cowan","25","24","84","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Derek Festavan","26","25","115","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Gilbert Gonzalez","27","26","117","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Steven Marco","28","27","177","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Lindon UT"
"John McKown","29","28","515","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO","Parker CO"
