"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","G1 - Practice 1","1073742193","Practice 2 C","Practice","2023-05-27 14:30:00 UTC","2023-05-27 14:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Hatfield","1","1","118","C-Light Speed-fast","1","1","","","","0","3","564.987","2","101.988","77.656","42.054","6.6000000000000005","2","Kuna ID","Kuna ID"
"Chris Cramer","2","2","881","C-Light Speed-fast","8","8","10.405","","10.405","0 Laps","3","560.558","2","112.393","70.467","42.386","6.6000000000000005","1","west valley city UT","west valley city UT"
"Daniel Christiani","3","3","741","C-Light Speed-fast","6","6","1.596","","12.001","7:34.774","7","1019.761","6","113.989","69.48","54.366","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Raab Gisseman","4","4","151","C-Light Speed-fast","3","3","1.945","","13.946","3:30.761","5","775.748","5","115.934","68.315","51.048","11.0","1","Kuna  Id","Kuna  Id"
"Cassie Creer","5","5","997","C-Light Speed-fast","4","4","1.937","","15.883","1:46.671","4","671.658","3","117.871","67.192","47.167","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Andrew Love","6","6","801","C-Light Speed-fast","5","5","2.399","","18.282","7:59.195","7","1044.182","7","120.27","65.852","53.094","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Jacob Szczecina","7","7","362","C-Light Speed-fast","2","2","0.280","","18.562","1:49.638","4","674.625","3","120.55","65.699","46.959","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Donald Alvary","8","8","444","C-Light Speed-fast","9","9","3.025","","21.587","7:17.566","6","1002.553","4","123.575","64.091","47.399","13.200000000000001","1","farmington UT","farmington UT"
"Ian Nielsen","9","9","213","C-Light Speed-fast","7","7","3.239","","24.826","5:12.935","5","877.922","4","126.814","62.454","45.107","11.0","1","Salt Lake City UT","Salt Lake City UT"
"","10","1","??","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","2","???","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin McMillan","12","10","113","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
