"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","G2 - Practice 2","1073742196","Practice 2 C","Practice","2023-05-27 15:15:00 UTC","2023-05-27 15:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Donald Alvary","1","1","444","C-Light Speed-fast","2","2","","","","0","6","681.462","4","109.278","72.476","69.732","13.200000000000001","1","farmington UT","farmington UT"
"Cameron Holladay","2","1","223","B-Warp Speed-faster","3","1","4.139","","4.139","0","6","758.923","3","113.417","69.831","62.615","13.200000000000001","2","Spanish Fork UT","Spanish Fork UT"
"Jacob Szczecina","3","2","362","C-Light Speed-fast","6","","5.746","","9.885","3 Laps","3","673.323","3","119.163","66.464","35.288","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Cassie Creer","4","3","997","C-Light Speed-fast","4","","0.683","","10.568","2 Laps","4","672.928","4","119.846","66.085","47.078","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Andrew Love","5","4","801","C-Light Speed-fast","5","","1.899","","12.467","3 Laps","3","631.659","3","121.745","65.054","37.615","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","6","5","213","C-Light Speed-fast","1","1","0.383","","12.850","1 Lap","5","631.466","5","122.128","64.85","62.711","11.0","1","Salt Lake City UT","Salt Lake City UT"
"Raab Gisseman","7","6","151","C-Light Speed-fast","7","","","","","5 Laps","1","564.08","0","0.0","0.0","14.041","2.2","1","Kuna  Id","Kuna  Id"
"Justin McMillan","8","7","113","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Daniel Christiani","9","8","741","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","10","9","881","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
