"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","G7 - Production 500/ Open Twins","1073742201","Production 500/ Open Twins","Race","2023-05-27 16:50:00 UTC","2023-05-27 17:07:22 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jared Baird","1","1","189","Open Twins","1","1","","","","0","8","838.399","8","100.626","78.707","75.573","17.6","0","Tooele UT","Tooele UT"
"Jasn Parkinson","2","2","87","Open Twins","7","7","1.005","","1.005","1.005","8","839.404","5","102.789","77.051","75.482","17.6","0","South Weber UT","South Weber UT"
"Ray Vernon","3","3","212","Open Twins","4","4","1.132","","2.137","2.137","8","840.536","7","102.226","77.475","75.38","17.6","0","Logan UT","Logan UT"
"John Carver","4","4","91","Open Twins","6","6","4.635","","6.772","6.772","8","845.171","5","103.895","76.231","74.967","17.6","0","Layton UT","Layton UT"
"Daniel Christiani","5","5","741","Open Twins","3","3","13.480","","20.252","20.252","8","858.651","8","106.025","74.699","73.79","17.6","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","6","6","881","Open Twins","5","5","21.646","","41.898","41.898","8","880.297","2","107.34","73.784","71.976","17.6","0","west valley city UT","west valley city UT"
"Robert Jojola","7","7","131","Open Twins","2","2","49.030","","1:30.928","1:30.928","8","929.327","2","113.072","70.044","68.178","17.6","0","Farmington UT","Farmington UT"
"Raab Gisseman","8","1","151","Production 500","9","1","16.909","","1:47.837","0","8","946.236","7","111.698","70.905","66.96","17.6","0","Kuna  Id","Kuna  Id"
"Donald Alvary","9","8","444","Open Twins","10","10","1 Lap","","1 Lap","32.183","7","870.582","7","113.775","69.611","63.682","15.400000000000002","0","farmington UT","farmington UT"
"Ian Nielsen","10","9","213","Open Twins","9","9","2.442","","1 Lap","34.625","7","873.024","7","116.423","68.028","63.503","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Donald Alvary","11","10","444","Open Twins","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","farmington UT","farmington UT"
"Daniel Qualtire","12","2","15","Production 500","13","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Raab Gisseman","13","3","151","Production 500","14","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
"Jacob Szczecina","14","11","362","Open Twins","15","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
