"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Gr14 - Lightweight Superbike/ Novice GTU","1073742208","Lightweight Superbike/ Novice GTU","Race","2023-05-25 20:40:00 UTC","2023-05-25 20:55:38 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Nolan Kiiskila","1","1","913","Novice GTU","3","3","","","","0","7","710.328","6","99.953","79.237","78.048","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Jordan DeJarnett","2","2","222","Novice GTU","2","2","19.235","","19.235","19.235","7","729.563","7","102.11","77.563","75.991","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Mario Fernandez","3","3","713","Novice GTU","1","1","0.824","","20.059","20.059","7","730.387","7","101.934","77.697","75.905","15.400000000000002","0","Tooele UT","Tooele UT"
"Landon Mattson","4","4","999","Novice GTU","4","4","2.007","","22.066","22.066","7","732.394","7","103.361","76.625","75.697","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Owen Austad","5","5","145","Novice GTU","18","18","2.943","","25.009","25.009","7","735.337","4","103.825","76.282","75.394","15.400000000000002","0","Washington UT","Washington UT"
"Ray Vernon","6","6","212","Novice GTU","12","12","8.727","","33.736","33.736","7","744.064","7","101.782","77.813","74.51","15.400000000000002","0","Logan UT","Logan UT"
"Brian Cassel","7","7","220","Novice GTU","14","14","2.149","","35.885","35.885","7","746.213","7","104.035","76.128","74.295","15.400000000000002","0","Herriman UT","Herriman UT"
"Eliu Heredia","8","8","927","Novice GTU","6","6","0.167","","36.052","36.052","7","746.38","7","103.175","76.763","74.279","15.400000000000002","0","Riverton UT","Riverton UT"
"Brayden Rocco","9","9","525","Novice GTU","19","19","2.469","","38.521","38.521","7","748.849","7","104.419","75.848","74.034","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Russell Carpenter","10","10","109","Novice GTU","5","5","4.593","","43.114","43.114","7","753.442","7","104.101","76.08","73.582","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Daniel Christiani","11","11","741","Novice GTU","10","10","5.812","","48.926","48.926","7","759.254","7","105.357","75.173","73.019","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Ian Jenson","12","12","332","Novice GTU","16","16","9.175","","58.101","58.101","7","768.429","5","107.418","73.731","72.147","15.400000000000002","0","Sandy UT","Sandy UT"
"Jasn Parkinson","13","1","87","Lightweight SuperBike","29","5","5.234","","1:03.335","0","7","773.663","7","103.893","76.232","71.659","15.400000000000002","1","South Weber UT","South Weber UT"
"John Carver","14","2","21","Lightweight SuperBike","27","3","2.117","","1:05.452","2.117","7","775.78","7","104.414","75.852","71.464","15.400000000000002","1","Layton","Layton"
"David Schulz","15","13","721","Novice GTU","7","7","9.701","","1:15.153","1:15.153","7","785.481","7","109.156","72.557","70.581","15.400000000000002","0","Taylorsville UT","Taylorsville UT"
"Justin McMillan","16","14","113","Novice GTU","13","13","2.036","","1:17.189","1:17.189","7","787.517","7","110.056","71.963","70.398","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Aaron Selbrede","17","15","288","Novice GTU","9","9","0.347","","1:17.536","1:17.536","7","787.864","7","109.917","72.054","70.367","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Raab Gisseman","18","3","151","Lightweight SuperBike","25","1","26.104","","1:43.640","40.305","7","813.968","7","108.993","72.665","68.111","15.400000000000002","0","Kuna  Id","Kuna  Id"
"Timothy Nielsen","19","4","313","Lightweight SuperBike","32","8","0.258","","1:43.898","40.563","7","814.226","5","108.892","72.733","68.089","15.400000000000002","0","South Jordan Ut","South Jordan Ut"
"Jacob Szczecina","20","5","362","Lightweight SuperBike","26","2","7.565","","1:51.463","48.128","7","821.791","7","114.711","69.043","67.462","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","21","6","213","Lightweight SuperBike","31","7","1 Lap","","1 Lap","1 Lap","6","732.356","6","115.918","68.324","64.886","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","22","16","374","Novice GTU","17","17","4 Laps","","DNF","5 Laps","2","221.381","2","106.913","74.079","71.551","4.4","0","South Jordan UT","South Jordan UT"
"Andrew Love","23","17","801","Novice GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"John Kwitek","24","18","393","Novice GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Cassie Creer","25","19","997","Novice GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Noah Valdez","26","20","112","Novice GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
"Daniel Qualtire","27","7","15","Lightweight SuperBike","28","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Josh Carrion","28","8","777","Lightweight SuperBike","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
