"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","G4 - Combined GTO","1073742198","Combined GTO","Race","2023-05-27 15:50:00 UTC","2023-05-27 16:06:05 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Sam Arquit","1","1","120","Combined GTO","2","2","","","","0","8","777.178","8","95.939","82.552","81.526","17.6","0","Harrison NY","Harrison NY"
"Steven Marco","2","2","177","Combined GTO","1","1","1.213","","1.213","1.213","8","778.391","5","96.179","82.346","81.399","17.6","0","Lindon UT","Lindon UT"
"Alex Zinaich","3","3","11","Combined GTO","13","13","19.801","","21.014","21.014","8","798.192","3","98.291","80.577","79.379","17.6","0","Sandy UT","Sandy UT"
"Dax Davis","4","4","526","Combined GTO","11","11","13.880","","34.894","34.894","8","812.072","8","100.105","79.117","78.023","17.6","0","Spanish Fork UT","Spanish Fork UT"
"John McKown","5","5","515","Combined GTO","10","10","8.925","","43.819","43.819","8","820.997","8","99.866","79.306","77.174","17.6","0","Parker CO","Parker CO"
"Charlie Coffen","6","6","193","Combined GTO","21","21","5.127","","48.946","48.946","8","826.124","3","101.157","78.294","76.696","17.6","0","Provo UT","Provo UT"
"Dustin Lance","7","7","327","Combined GTO","6","6","10.706","","59.652","59.652","8","836.83","8","102.811","77.035","75.714","17.6","0","Bountiful UT","Bountiful UT"
"Aubrey Credaroli","8","8","374","Combined GTO","18","18","23.088","","1:22.740","1:22.74","8","859.918","8","103.215","76.733","73.681","17.6","0","South Jordan UT","South Jordan UT"
"Michael Hicks","9","9","310","Combined GTO","27","27","0.645","","1:23.385","1:23.385","8","860.563","5","105.012","75.42","73.626","17.6","0","American Fork UT","American Fork UT"
"Josh Carrion","10","10","777","Combined GTO","22","22","3.166","","1:26.551","1:26.551","8","863.729","5","106.041","74.688","73.356","17.6","0","Clearfield UT","Clearfield UT"
"Robert Jojola","11","11","131","Combined GTO","15","15","1 Lap","","1 Lap","35.807","7","812.985","7","114.089","69.419","68.193","15.400000000000002","0","Farmington UT","Farmington UT"
"Kory Cowan","12","12","84","Combined GTO","26","26","3 Laps","","4 Laps","4 Laps","4","390.383","2","95.24","83.158","81.151","8.8","0","Salt Lake City Utah","Salt Lake City Utah"
"Miguel Alamillo","13","13","123","Combined GTO","23","23","52.010","","4 Laps","4 Laps","4","442.393","3","108.176","73.214","71.611","8.8","0","Rupert ID","Rupert ID"
"Jordan DeJarnett","14","14","222","Combined GTO","9","9","3 Laps","","DNF","7 Laps","1","107.501","1","104.761","75.601","73.674","2.2","0","South Jordan UT","South Jordan UT"
"Jeff Taylor","15","15","22","Combined GTO","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","16","16","24","Combined GTO","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Cameron Holladay","17","17","223","Combined GTO","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Eliu Heredia","18","18","927","Combined GTO","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Jared Baird","19","19","189","Combined GTO","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Justin McMillan","20","20","113","Combined GTO","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Cassie Creer","21","21","997","Combined GTO","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","22","22","44","Combined GTO","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ian Jenson","23","23","332","Combined GTO","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Owen Austad","24","24","145","Combined GTO","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington UT","Washington UT"
"David Schulz","25","25","721","Combined GTO","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Landon Mattson","26","26","999","Combined GTO","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Genaro Lopez","27","27","2","Combined GTO","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
