"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","G2 - Practice 2","1073742194","Practice 2 A - KOM Qualifying","Practice","2023-05-27 14:45:00 UTC","2023-05-27 15:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","A-Ludicrous Speed-fastest","1","1","","","","0","5","477.158","3","91.061","86.975","82.991","11.0","1","Henderson NV","Henderson NV"
"Genaro Lopez","2","2","2","A-Ludicrous Speed-fastest","2","2","3.132","","3.132","1:04.414","5","541.572","2","94.193","84.083","73.12","11.0","2","Roy UT","Roy UT"
"David Meyer","3","3","1","A-Ludicrous Speed-fastest","5","4","0.100","","3.232","1 Lap","4","401.642","3","94.293","83.994","78.876","8.8","1","Sandy UT","Sandy UT"
"Kinzer Naylor","4","4","82","A-Ludicrous Speed-fastest","11","10","0.298","","3.530","5:36.614","8","813.772","6","94.591","83.729","77.86","17.6","1","Eugene OR","Eugene OR"
"Tyler Bengford","5","5","26","A-Ludicrous Speed-fastest","6","5","0.095","","3.625","1 Lap","4","400.327","3","94.686","83.645","79.135","8.8","1","Oceanside CA","Oceanside CA"
"Jeff Taylor","6","6","22","A-Ludicrous Speed-fastest","9","8","0.986","","4.611","1 Lap","4","409.155","2","95.672","82.783","77.428","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Bill Davis","7","7","53","A-Ludicrous Speed-fastest","3","3","0.236","","4.847","1 Lap","4","471.783","3","95.908","82.579","67.15","8.8","2","Gilbert AZ","Gilbert AZ"
"Kory Cowan","8","8","84","A-Ludicrous Speed-fastest","22","21","","","4.847","1:04.195","5","541.353","4","95.908","82.579","73.15","11.0","1","Salt Lake City Utah","Salt Lake City Utah"
"Christopher Mousley","9","9","812","A-Ludicrous Speed-fastest","7","6","0.417","","5.264","1 Lap","4","408.566","4","96.325","82.222","77.539","8.8","1","SLC UT","SLC UT"
"Brian Naylor","10","10","95","A-Ludicrous Speed-fastest","12","11","0.708","","5.972","6:16.766","8","853.924","4","97.033","81.622","74.199","17.6","2","Bend OR","Bend OR"
"Peter Hofpointner","11","11","126","A-Ludicrous Speed-fastest","10","9","0.220","","6.192","2:17.136","6","614.294","4","97.253","81.437","77.357","13.200000000000001","1","Sandy UT","Sandy UT"
"Justin Delong","12","12","187","A-Ludicrous Speed-fastest","21","20","0.458","","6.650","1 Lap","4","445.086","4","97.711","81.055","71.177","8.8","1","Edmonton AB","Edmonton AB"
"Scott Christensen","13","13","143","A-Ludicrous Speed-fastest","20","19","0.172","","6.822","2:45.731","6","642.889","3","97.883","80.913","73.916","13.200000000000001","1","Salt Lake City UT","Salt Lake City UT"
"Alex Zinaich","14","14","11","A-Ludicrous Speed-fastest","25","24","0.649","","7.471","1:36.381","5","573.539","4","98.532","80.38","69.045","11.0","1","Sandy UT","Sandy UT"
"Chris Golmon","15","1","921","B-Warp Speed-faster","4","1","0.063","","7.534","0","3","333.305","2","98.595","80.329","71.286","6.6000000000000005","2","Ogden UT","Ogden UT"
"Daniel Spurlock","16","15","19","A-Ludicrous Speed-fastest","23","22","0.107","","7.641","1 Lap","4","455.684","3","98.702","80.242","69.522","8.8","1","LIttleton CO","LIttleton CO"
"Rainey Pogue","17","16","71","A-Ludicrous Speed-fastest","24","23","0.167","","7.808","4:52.532","7","769.69","5","98.869","80.106","72.029","15.400000000000002","1","Menifee CA","Menifee CA"
"Braxton Young","18","17","41","A-Ludicrous Speed-fastest","13","12","0.153","","7.961","4:49.728","7","766.886","7","99.022","79.982","72.292","15.400000000000002","2","Draper UT","Draper UT"
"Alban Bonilla","19","18","159","A-Ludicrous Speed-fastest","18","17","0.040","","8.001","1 Lap","4","437.724","3","99.062","79.95","72.374","8.8","1","South Jordan UT","South Jordan UT"
"Joshua Fisher","20","19","928","A-Ludicrous Speed-fastest","19","18","0.040","","8.041","1:03.917","5","541.075","3","99.102","79.918","73.188","11.0","1","TOOELE UT","TOOELE UT"
"Zach Jenson","21","20","44","A-Ludicrous Speed-fastest","17","16","1.094","","9.135","1:37.582","5","574.74","4","100.196","79.045","68.901","11.0","2","Sandy UT","Sandy UT"
"Barry Ketmany","22","21","30","A-Ludicrous Speed-fastest","16","15","0.098","","9.233","3:29.942","6","687.1","2","100.294","78.968","69.16","13.200000000000001","2","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","23","22","24","A-Ludicrous Speed-fastest","15","14","1.811","","11.044","2 Laps","3","333.808","2","102.105","77.567","71.179","6.6000000000000005","1","Layton UT","Layton UT"
"Dave Loynd","24","23","304","A-Ludicrous Speed-fastest","8","7","1.985","","13.029","2:06.495","5","603.653","5","104.09","76.088","65.601","11.0","3","Fairview UT","Fairview UT"
"Brian Gerwe","25","24","40","A-Ludicrous Speed-fastest","14","13","1.863","","14.892","5:45.614","6","822.772","5","105.953","74.75","57.756","13.200000000000001","3","Farmington UT","Farmington UT"
"Brian Childree","26","25","49","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Derek Festavan","27","26","115","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Gilbert Gonzalez","28","27","117","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Steven Marco","29","28","177","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Lindon UT"
"John McKown","30","29","515","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO","Parker CO"
