"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073742212","Formula 40 GTU/ Formula 40 GTO","Race","2023-05-27 22:00:00 UTC","2023-05-27 22:14:27 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Bill Davis","1","1","53","Formula 40 GTO","5","5","","","","0","7","674.098","4","94.777","83.565","82.243","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"Jeff Taylor","2","2","22","Formula 40 GTO","4","4","4.850","","4.850","4.85","7","678.948","7","95.783","82.687","81.656","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","3","3","1","Formula 40 GTO","1","1","0.646","","5.496","5.496","7","679.594","7","95.048","83.326","81.578","15.400000000000002","0","Sandy UT","Sandy UT"
"Christopher Mousley","4","4","812","Formula 40 GTO","2","2","0.949","","6.445","6.445","7","680.543","7","95.528","82.908","81.464","15.400000000000002","0","SLC UT","SLC UT"
"Daniel Spurlock","5","5","19","Formula 40 GTO","11","11","13.514","","19.959","19.959","7","694.057","2","97.03","81.624","79.878","15.400000000000002","0","LIttleton CO","LIttleton CO"
"Dustin Lance","6","6","327","Formula 40 GTO","10","10","35.381","","55.340","55.34","7","729.438","2","102.733","77.093","76.004","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Kirk Doyle","7","1","99","Formula 40 GTU","19","1","2.208","","57.548","0","7","731.646","2","98.016","80.803","75.774","15.400000000000002","0","Provo UT","Provo UT"
"Phil O'Bryan","8","2","217","Formula 40 GTU","21","3","19.326","","1:16.874","19.326","7","750.972","2","99.499","79.599","73.824","15.400000000000002","0","Boise ID","Boise ID"
"Dave Loynd","9","7","304","Formula 40 GTO","6","6","5.227","","1:22.101","1:22.101","7","756.199","5","106.108","74.641","73.314","15.400000000000002","0","Fairview UT","Fairview UT"
"Belisario Arango","10","3","24","Formula 40 GTU","31","13","5.139","","1:27.240","29.692","7","761.338","7","101.175","78.28","72.819","15.400000000000002","0","Layton UT","Layton UT"
"Owen Austad","11","4","145","Formula 40 GTU","28","10","3.835","","1:31.075","33.527","7","765.173","7","102.889","76.976","72.454","15.400000000000002","0","Washington UT","Washington UT"
"John Carver","12","5","91","Formula 40 GTU","26","8","1.947","","1:33.022","35.474","7","767.12","6","103.506","76.517","72.27","15.400000000000002","0","Layton UT","Layton UT"
"Kory Cowan","13","8","84","Formula 40 GTO","13","13","2 Laps","","2 Laps","2 Laps","5","486.515","3","95.214","83.181","81.395","11.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Jasn Parkinson","14","6","87","Formula 40 GTU","29","11","2 Laps","","4 Laps","4 Laps","3","364.896","2","104.125","76.062","65.114","6.6000000000000005","0","South Weber UT","South Weber UT"
"John McKown","15","9","515","Formula 40 GTO","8","8","3 Laps","","DNF","7 Laps","0","3.172","0","0.0","0.0","0.0","0.0","0","Parker CO","Parker CO"
"Alex Zinaich","16","10","11","Formula 40 GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","17","11","131","Formula 40 GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Steven Marco","18","12","177","Formula 40 GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Lindon UT"
"Max Tseng","19","13","711","Formula 40 GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Eliu Heredia","20","7","927","Formula 40 GTU","20","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Brian Naylor","21","8","95","Formula 40 GTU","22","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Bend OR"
"Brian Gerwe","22","9","40","Formula 40 GTU","23","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Derek Festavan","23","10","115","Formula 40 GTU","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Ray Vernon","24","11","212","Formula 40 GTU","25","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Andrew Love","25","12","801","Formula 40 GTU","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Scott Christensen","26","13","143","Formula 40 GTU","30","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
