"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Gr10 - KOM GTU/ GTO","1073742204","KOM GTU/ GTO","Race","2023-05-27 19:00:00 UTC","2023-05-27 19:23:11 UTC","PROVISIONAL","13","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","KOM GTO","1","1","","","","0","13","1198.951","2","91.112","86.926","85.875","28.6","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","KOM GTO","5","4","26.518","","26.518","26.518","13","1225.469","13","92.885","85.267","84.017","28.6","0","Oceanside CA","Oceanside CA"
"Genaro Lopez","3","3","2","KOM GTO","2","2","0.159","","26.677","26.677","13","1225.628","13","92.835","85.313","84.006","28.6","0","Roy UT","Roy UT"
"David Meyer","4","4","1","KOM GTO","3","3","1.039","","27.716","27.716","13","1226.667","9","93.17","85.006","83.935","28.6","0","Sandy UT","Sandy UT"
"Bill Davis","5","5","53","KOM GTO","7","6","13.304","","41.020","41.02","13","1239.971","10","94.313","83.976","83.034","28.6","0","Gilbert AZ","Gilbert AZ"
"Jeff Taylor","6","6","22","KOM GTO","6","5","2.582","","43.602","43.602","13","1242.553","4","94.836","83.513","82.862","28.6","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","7","7","812","KOM GTO","9","8","11.702","","55.304","55.304","13","1254.255","12","94.953","83.41","82.089","28.6","0","SLC UT","SLC UT"
"Alex Zinaich","8","8","11","KOM GTO","15","9","0.938","","56.242","56.242","13","1255.193","8","95.268","83.134","82.027","28.6","0","Sandy UT","Sandy UT"
"Justin Delong","9","1","187","KOM GTU","12","4","15.435","","1:11.677","0","13","1270.628","3","96.154","82.368","81.031","28.6","0","Edmonton AB","Edmonton AB"
"Gilbert Gonzalez","10","9","117","KOM GTO","20","12","6.006","","1:17.683","1:17.683","13","1276.634","13","96.682","81.918","80.65","28.6","0","South Jordan UT","South Jordan UT"
"Joshua Fisher","11","2","928","KOM GTU","19","8","1.669","","1:19.352","7.675","13","1278.303","10","96.872","81.757","80.544","28.6","0","TOOELE UT","TOOELE UT"
"Peter Hofpointner","12","3","126","KOM GTU","11","3","0.297","","1:19.649","7.972","13","1278.6","7","97.375","81.335","80.526","28.6","0","Sandy UT","Sandy UT"
"Alban Bonilla","13","10","159","KOM GTO","18","11","1 Lap","","1 Lap","1.556","12","1200.507","12","97.618","81.133","79.167","26.400000000000002","0","South Jordan UT","South Jordan UT"
"Braxton Young","14","4","41","KOM GTU","14","6","3.881","","1 Lap","1 Lap","12","1204.388","11","98.693","80.249","78.911","26.400000000000002","0","Draper UT","Draper UT"
"Scott Christensen","15","5","143","KOM GTU","13","5","4.092","","1 Lap","1 Lap","12","1208.48","4","99.009","79.993","78.644","26.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Rainey Pogue","16","6","71","KOM GTU","17","7","0.550","","1 Lap","1 Lap","12","1209.03","4","99.329","79.735","78.608","26.400000000000002","0","Menifee CA","Menifee CA"
"Zach Jenson","17","7","44","KOM GTU","22","9","8.513","","1 Lap","1 Lap","12","1217.543","10","100.159","79.074","78.059","26.400000000000002","0","Sandy UT","Sandy UT"
"Brian Gerwe","18","8","40","KOM GTU","24","10","18.652","","1 Lap","1 Lap","12","1236.195","10","100.634","78.701","76.881","26.400000000000002","0","Farmington UT","Farmington UT"
"Dave Loynd","19","11","304","KOM GTO","23","14","28.483","","1 Lap","1:05.727","12","1264.678","8","103.721","76.359","75.15","26.400000000000002","0","Fairview UT","Fairview UT"
"Daniel Spurlock","20","12","19","KOM GTO","16","10","5 Laps","","DNF","6 Laps","7","695.581","5","97.7","81.064","79.703","15.400000000000002","0","LIttleton CO","LIttleton CO"
"Barry Ketmany","21","13","30","KOM GTO","21","13","3 Laps","","DNF","9 Laps","4","409.782","3","99.905","79.275","77.309","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Kory Cowan","22","14","84","KOM GTO","8","7","2 Laps","","DNF","11 Laps","2","193.187","2","95.075","83.303","81.993","4.4","0","Salt Lake City Utah","Salt Lake City Utah"
"Kinzer Naylor","23","9","82","KOM GTU","4","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Brian Naylor","24","10","95","KOM GTU","10","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Bend OR"
"Brian Childree","25","15","49","KOM GTO","25","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Hatfield","26","11","118","KOM GTU","26","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID","Kuna ID"
