"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","G5 - Modern Vintage GTU/ GTO","1073742199","Modern Vintage GTU/ GTO","Race","2023-05-27 16:10:00 UTC","2023-05-27 16:28:23 UTC","PROVISIONAL","9","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Justin Delong","1","1","187","Modern Vintage GTU","27","18","","","","0","9","932.04","5","95.717","82.744","76.477","19.8","0","Edmonton AB","Edmonton AB"
"Peter Hofpointner","2","2","126","Modern Vintage GTU","19","10","8.296","","8.296","8.296","9","940.336","5","96.484","82.086","75.803","19.8","0","Sandy UT","Sandy UT"
"Kirk Doyle","3","3","99","Modern Vintage GTU","9","1","1.907","","10.203","10.203","9","942.243","5","97.846","80.944","75.649","19.8","0","Provo UT","Provo UT"
"Belisario Arango","4","4","24","Modern Vintage GTU","22","13","10.208","","20.411","20.411","9","952.451","5","99.133","79.893","74.838","19.8","0","Layton UT","Layton UT"
"Dave Loynd","5","1","304","Modern Vintage GTO","1","1","1.676","","22.087","0","9","954.127","9","104.299","75.936","74.707","19.8","0","Fairview UT","Fairview UT"
"Brian Gerwe","6","5","40","Modern Vintage GTU","11","3","5.454","","27.541","27.541","9","959.581","6","101.145","78.303","74.282","19.8","0","Farmington UT","Farmington UT"
"Cameron Holladay","7","2","223","Modern Vintage GTO","2","2","12.328","","39.869","17.782","9","971.909","2","104.564","75.743","73.34","19.8","0","Spanish Fork UT","Spanish Fork UT"
"Landon Mattson","8","3","999","Modern Vintage GTO","14","5","0.419","","40.288","18.201","9","972.328","5","103.051","76.855","73.309","19.8","0","West Jordan UT","West Jordan UT"
"Braxton Young","9","6","41","Modern Vintage GTU","10","2","0.184","","40.472","40.472","9","972.512","1","101.586","77.963","73.295","19.8","0","Draper UT","Draper UT"
"Eliu Heredia","10","7","927","Modern Vintage GTU","15","6","17.266","","57.738","57.738","9","989.778","2","104.699","75.645","72.016","19.8","0","Riverton UT","Riverton UT"
"Aaron Selbrede","11","8","288","Modern Vintage GTU","16","7","12.906","","1:10.644","1:10.644","9","1002.684","9","106.298","74.508","71.089","19.8","0","South Jordan UT","South Jordan UT"
"David Schulz","12","9","721","Modern Vintage GTU","12","4","5.243","","1:15.887","1:15.887","9","1007.927","7","108.903","72.725","70.719","19.8","0","Taylorsville UT","Taylorsville UT"
"Justin McMillan","13","10","113","Modern Vintage GTU","20","11","26.397","","1:42.284","1:42.284","9","1034.324","5","108.854","72.758","68.915","19.8","0","TWIN FALLS ID","TWIN FALLS ID"
"Jacob Szczecina","14","11","362","Modern Vintage GTU","26","17","11.282","","1:53.566","1:53.566","9","1045.606","8","115.083","68.82","68.171","19.8","0","Salt Lake City UT","Salt Lake City UT"
"Russell Carpenter","15","12","109","Modern Vintage GTU","23","14","7 Laps","","DNF","7 Laps","2","252.456","2","109.43","72.375","62.744","4.4","0","South Ogden UT","South Ogden UT"
"Andrew Love","16","13","801","Modern Vintage GTU","13","5","9.593","","DNF","7 Laps","2","262.049","2","114.602","69.109","60.447","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Noah Valdez","17","14","112","Modern Vintage GTU","24","15","7.752","","DNF","7 Laps","2","269.801","1","118.379","66.904","58.71","4.4","0","Midvale UT","Midvale UT"
"Robert Jojola","18","4","131","Modern Vintage GTO","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Sam Arquit","19","5","120","Modern Vintage GTO","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Daniel Qualtire","20","15","15","Modern Vintage GTU","17","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Jordan DeJarnett","21","16","222","Modern Vintage GTU","18","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Aubrey Credaroli","22","17","374","Modern Vintage GTU","21","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Raab Gisseman","23","18","151","Modern Vintage GTU","25","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
