"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","G9 - Street GP/ SuperStreet Bike","1073742202","Street GP/ SuperStreet Bike","Race","2023-05-27 17:30:00 UTC","2023-05-27 17:46:42 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Zinaich","1","1","11","Super Street Bike","1","1","","","","0","7","770.512","4","103.114","76.808","71.952","15.400000000000002","0","Sandy UT","Sandy UT"
"Eliu Heredia","2","2","927","Super Street Bike","6","6","11.483","","11.483","11.483","7","781.995","4","106.048","74.683","70.896","15.400000000000002","0","Riverton UT","Riverton UT"
"Peter Hofpointner","3","3","126","Super Street Bike","2","2","1:10.627","","1:22.110","1:22.11","7","852.622","6","108.112","73.257","65.023","15.400000000000002","1","Sandy UT","Sandy UT"
"Robert Jojola","4","4","131","Super Street Bike","3","3","1 Lap","","1 Lap","14.873","6","785.385","6","120.996","65.457","60.505","13.200000000000001","1","Farmington UT","Farmington UT"
"Brisen Turner","5","1","","","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT","Orem UT"
"Robert Wheeler","6","2","","","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Isaac Loynd","7","3","","","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Victor Fajardo","8","4","","","13","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bala Cynwyd PA","Bala Cynwyd PA"
"Arshed Kamel","9","5","","","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise Id","Boise Id"
"Chris Bender","10","6","","","15","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bozeman MT","Bozeman MT"
"Kason Nelson","11","7","","","16","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle mountain  UT","Eagle mountain  UT"
"Sam Hawkins","12","8","","","17","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID","Meridian ID"
"Alexander Callahan","13","9","","","18","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT","North Salt Lake UT"
"Steven Harries","14","10","","","19","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Reese Gerwe","15","11","","","20","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","Kaysville UT"
"Ali Hooman","16","12","","","21","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magna UT","Magna UT"
"Dean Overturf","17","13","","","22","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Box","18","14","","","23","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","salt lake city ut","salt lake city ut"
"Anthony Rains","19","15","","","24","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Ifeanyi Nwosu","20","16","","","25","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springville UT","Springville UT"
"Hunter Underhill","21","17","","","26","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Sean Schmidt","22","18","","","27","18","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Carlin Merrill","23","19","","","28","19","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Justin Drake","24","20","","","29","20","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Mario Garcia","25","21","","","30","21","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDY UT","SANDY UT"
"Jared Speck","26","22","","","31","22","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Parker Brown","27","23","","","32","23","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Stetson Dickinson","28","24","","","33","24","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT","Sunset UT"
"Kyle Kacprzynski","29","25","","","34","25","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH","Willoughby OH"
"Sean Conley","30","26","","","35","26","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Elle Williams","31","27","","","36","27","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Griffin Bunnell","32","28","##","","37","28","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Sno Sibe","33","29","","","38","29","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan  UT","West Jordan  UT"
"Mike Rocoo","34","30","#","","39","30","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Josh Carrion","35","5","777","Super Street Bike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Chris Golmon","36","6","921","Super Street Bike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
