"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Gr12 - Combined GTU","1073742206","Combined GTU","Race","2023-05-27 20:00:00 UTC","2023-05-27 20:14:44 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Gerwe","1","1","40","Combined GTU","2","2","","","","0","7","700.157","4","99.195","79.843","79.182","15.400000000000002","0","Farmington UT","Farmington UT"
"Belisario Arango","2","2","24","Combined GTU","3","3","14.573","","14.573","14.573","7","714.73","6","101.326","78.164","77.568","15.400000000000002","0","Layton UT","Layton UT"
"Phil O'Bryan","3","3","217","Combined GTU","6","6","1.598","","16.171","16.171","7","716.328","2","101.5","78.03","77.395","15.400000000000002","0","Boise ID","Boise ID"
"Zach Jenson","4","4","44","Combined GTU","7","8","2.399","","18.570","18.57","7","718.727","4","100.997","78.418","77.136","15.400000000000002","0","Sandy UT","Sandy UT"
"Mario Fernandez","5","5","713","Combined GTU","1","1","15.191","","33.761","33.761","7","733.918","2","102.25","77.457","75.54","15.400000000000002","0","Tooele UT","Tooele UT"
"Ray Vernon","6","6","212","Combined GTU","16","17","7.640","","41.401","41.401","7","741.558","7","104.539","75.761","74.762","15.400000000000002","0","Logan UT","Logan UT"
"Owen Austad","7","7","145","Combined GTU","23","24","5.907","","47.308","47.308","7","747.465","7","104.192","76.014","74.171","15.400000000000002","0","Washington UT","Washington UT"
"Aubrey Credaroli","8","8","374","Combined GTU","21","22","11.273","","58.581","58.581","7","758.738","7","106.377","74.452","73.069","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Russell Carpenter","9","9","109","Combined GTU","4","4","0.127","","58.708","58.708","7","758.865","7","106.178","74.592","73.056","15.400000000000002","0","South Ogden UT","South Ogden UT"
"John Carver","10","10","91","Combined GTU","19","20","9.126","","1:07.834","1:07.834","7","767.991","5","106.298","74.508","72.188","15.400000000000002","0","Layton UT","Layton UT"
"Jasn Parkinson","11","11","87","Combined GTU","25","26","0.007","","1:07.841","1:07.841","7","767.998","6","106.223","74.56","72.188","15.400000000000002","0","South Weber UT","South Weber UT"
"Timothy Nielsen","12","12","313","Combined GTU","29","30","7.024","","1:14.865","1:14.865","7","775.022","5","108.405","73.059","71.533","15.400000000000002","0","South Jordan Ut","South Jordan Ut"
"Cassie Creer","13","13","997","Combined GTU","7","7","35.958","","1:50.823","1:50.823","7","810.98","1","113.922","69.521","68.362","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","14","14","213","Combined GTU","27","28","1 Lap","","1 Lap","27.421","6","727.578","4","119.168","66.461","65.313","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Justin McMillan","15","15","113","Combined GTU","30","31","2 Laps","","3 Laps","3 Laps","4","449.755","2","109.709","72.191","70.438","8.8","0","TWIN FALLS ID","TWIN FALLS ID"
"Landon Mattson","16","16","999","Combined GTU","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Braxton Young","17","17","41","Combined GTU","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Andrew Love","18","18","801","Combined GTU","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Alex Hatfield","19","19","118","Combined GTU","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID","Kuna ID"
"David Schulz","20","20","721","Combined GTU","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Jordan DeJarnett","21","21","222","Combined GTU","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Derek Festavan","22","22","115","Combined GTU","13","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Eliu Heredia","23","23","927","Combined GTU","14","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"John Kwitek","24","24","393","Combined GTU","15","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Brian Cassel","25","25","220","Combined GTU","17","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Aaron Selbrede","26","26","288","Combined GTU","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Jenson","27","27","332","Combined GTU","20","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Daniel Qualtire","28","28","15","Combined GTU","22","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Kirk Doyle","29","29","99","Combined GTU","24","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Josh Carrion","30","30","777","Combined GTU","26","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Noah Valdez","31","31","112","Combined GTU","28","29","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
"Christopher Mousley","32","32","812","Combined GTU","31","32","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","SLC UT"
