"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Gr13 - Middleweight Superbike/ Open Superbike","1073742207","Middleweight Superbike/ Open Superbike","Race","2023-05-27 20:20:00 UTC","2023-05-27 20:34:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Genaro Lopez","1","1","2","Open Superbike","6","6","","","","0","7","657.325","5","92.731","85.408","84.342","15.400000000000002","0","Roy UT","Roy UT"
"Tyler Bengford","2","2","26","Open Superbike","10","10","0.664","","0.664","0.664","7","657.989","2","92.042","86.048","84.257","15.400000000000002","0","Oceanside CA","Oceanside CA"
"David Meyer","3","3","1","Open Superbike","1","1","11.385","","12.049","12.049","7","669.374","3","93.879","84.364","82.824","15.400000000000002","0","Sandy UT","Sandy UT"
"Gilbert Gonzalez","4","4","117","Open Superbike","2","2","11.502","","23.551","23.551","7","680.876","2","96.403","82.155","81.425","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Steven Marco","5","5","177","Open Superbike","3","3","0.333","","23.884","23.884","7","681.209","3","96.115","82.401","81.385","15.400000000000002","0","Lindon UT","Lindon UT"
"Sam Arquit","6","6","120","Open Superbike","4","4","7.290","","31.174","31.174","7","688.499","7","96.273","82.266","80.523","15.400000000000002","0","Harrison NY","Harrison NY"
"Daniel Spurlock","7","7","19","Open Superbike","18","18","0.414","","31.588","31.588","7","688.913","5","96.746","81.864","80.475","15.400000000000002","0","LIttleton CO","LIttleton CO"
"Alban Bonilla","8","8","159","Open Superbike","12","12","0.374","","31.962","31.962","7","689.287","7","96.559","82.022","80.431","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Kinzer Naylor","9","1","82","Middleweight Superbike","26","2","6.144","","38.106","0","7","695.431","4","93.793","84.441","79.72","15.400000000000002","0","Eugene OR","Eugene OR"
"Scott Christensen","10","9","143","Open Superbike","16","16","12.751","","50.857","50.857","7","708.182","2","99.532","79.572","78.285","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Justin Delong","11","2","187","Middleweight Superbike","38","14","0.535","","51.392","13.286","7","708.717","7","96.096","82.418","78.226","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Brian Naylor","12","3","95","Middleweight Superbike","29","5","0.410","","51.802","13.696","7","709.127","6","96.711","81.893","78.181","15.400000000000002","0","Bend OR","Bend OR"
"Kory Cowan","13","10","84","Open Superbike","19","19","6.760","","58.562","58.562","7","715.887","6","95.134","83.251","77.442","15.400000000000002","1","Salt Lake City Utah","Salt Lake City Utah"
"Joshua Fisher","14","4","928","Middleweight Superbike","25","1","8.459","","1:07.021","28.915","7","724.346","2","98.41","80.48","76.538","15.400000000000002","0","Tooele UT","Tooele UT"
"Peter Hofpointner","15","5","126","Middleweight Superbike","28","4","0.413","","1:07.434","29.328","7","724.759","3","98.263","80.6","76.494","15.400000000000002","0","Sandy UT","Sandy UT"
"Christopher Mousley","16","6","812","Middleweight Superbike","34","10","0.079","","1:07.513","29.407","7","724.838","4","97.624","81.128","76.486","15.400000000000002","0","SLC UT","SLC UT"
"Braxton Young","17","7","41","Middleweight Superbike","27","3","1.212","","1:08.725","30.619","7","726.05","3","98.265","80.598","76.358","15.400000000000002","0","Draper UT","Draper UT"
"Dustin Lance","18","11","327","Open Superbike","11","11","10.318","","1:19.043","1:19.043","7","736.368","7","102.201","77.494","75.288","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Rainey Pogue","19","8","71","Middleweight Superbike","37","13","1.044","","1:20.087","41.981","7","737.412","4","98.895","80.085","75.182","15.400000000000002","0","Menifee CA","Menifee CA"
"Derek Festavan","20","9","115","Middleweight Superbike","31","7","22.070","","1:42.157","1:04.051","7","759.482","2","103.865","76.253","72.997","15.400000000000002","0","Park City UT","Park City UT"
"Alex Zinaich","21","12","11","Open Superbike","8","8","2 Laps","","2 Laps","2 Laps","5","487.885","2","96.066","82.443","81.167","11.0","0","Sandy UT","Sandy UT"
"Anthony Norton","22","13","521","Open Superbike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV","Henderson NV"
"Bill Davis","23","14","53","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Gilbert AZ"
"Dave Loynd","24","15","304","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Brian Childree","25","16","49","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeff Taylor","26","17","22","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Barry Ketmany","27","18","30","Open Superbike","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Max Tseng","28","19","711","Open Superbike","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Belisario Arango","29","10","24","Middleweight Superbike","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Alex Hatfield","30","11","118","Middleweight Superbike","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID","Kuna ID"
"Brian Gerwe","31","12","40","Middleweight Superbike","33","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Zach Jenson","32","13","44","Middleweight Superbike","35","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Phil O'Bryan","33","14","217","Middleweight Superbike","36","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
