"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","G1 - Practice 1","1073742192","Practice 1 B","Practice","2023-05-27 14:15:00 UTC","2023-05-27 14:29:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Dax Davis","1","1","526","B-Warp Speed-faster","1","1","","","","0","7","772.337","7","102.034","77.621","71.782","15.400000000000002","1","Spanish Fork UT","Spanish Fork UT"
"Sam Arquit","2","2","120","B-Warp Speed-faster","16","16","0.774","","0.774","3 Laps","4","563.914","2","102.808","77.037","56.179","8.8","2","Harrison NY","Harrison NY"
"Phil O'Bryan","3","3","217","B-Warp Speed-faster","8","8","0.529","","1.303","1 Lap","6","714.219","3","103.337","76.642","66.534","13.200000000000001","2","Boise ID","Boise ID"
"Charlie Coffen","4","4","193","B-Warp Speed-faster","10","10","0.055","","1.358","1:24.346","7","856.683","4","103.392","76.602","64.715","15.400000000000002","2","Provo UT","Provo UT"
"Jordan DeJarnett","5","5","222","B-Warp Speed-faster","6","6","0.737","","2.095","1:16.678","7","849.015","6","104.129","76.06","65.299","15.400000000000002","2","South Jordan UT","South Jordan UT"
"","6","1","??","","24","","0.342","","2.437","0","2","541.184","2","104.471","75.811","29.269","4.4","1"
"Kirk Doyle","7","6","99","B-Warp Speed-faster","15","15","1.628","","4.065","4 Laps","3","429.916","2","106.099","74.647","55.267","6.6000000000000005","2","Provo UT","Provo UT"
"Dustin Lance","8","7","327","B-Warp Speed-faster","4","4","0.710","","4.775","49.321","7","821.658","6","106.809","74.151","67.473","15.400000000000002","2","Bountiful UT","Bountiful UT"
"Eliu Heredia","9","8","927","B-Warp Speed-faster","5","5","0.419","","5.194","1 Lap","6","734.875","5","107.228","73.861","64.664","13.200000000000001","2","Riverton UT","Riverton UT"
"Mario Fernandez","10","9","713","B-Warp Speed-faster","9","9","0.006","","5.200","4 Laps","3","375.727","3","107.234","73.857","63.237","6.6000000000000005","1","Tooele UT","Tooele UT"
"Landon Mattson","11","10","999","B-Warp Speed-faster","20","","2.314","","7.514","10.261","5","782.598","4","109.548","72.297","50.601","11.0","2","West Jordan UT","West Jordan UT"
"Max Tseng","12","11","711","B-Warp Speed-faster","14","14","1.134","","8.648","4 Laps","3","400.909","3","110.682","71.556","59.265","6.6000000000000005","1","Phoenix AZ","Phoenix AZ"
"Jared Baird","13","12","189","B-Warp Speed-faster","11","11","0.095","","8.743","3 Laps","4","504.04","4","110.777","71.495","62.852","8.8","1","Tooele UT","Tooele UT"
"Aubrey Credaroli","14","13","374","B-Warp Speed-faster","19","19","0.776","","9.519","3 Laps","4","567.064","4","111.553","70.998","55.867","8.8","1","South Jordan UT","South Jordan UT"
"Owen Austad","15","14","145","B-Warp Speed-faster","3","3","0.664","","10.183","2 Laps","5","725.357","4","112.217","70.578","54.594","11.0","3","Washington UT","Washington UT"
"Brayden Rocco","16","15","525","B-Warp Speed-faster","17","17","0.225","","10.408","2 Laps","5","762.56","3","112.442","70.436","51.93","11.0","2","South Jordan UT","South Jordan UT"
"Brian Cassel","17","16","220","B-Warp Speed-faster","18","18","0.257","","10.665","3 Laps","4","556.282","2","112.699","70.276","56.95","8.8","1","Herriman UT","Herriman UT"
"Ian Jenson","18","17","332","B-Warp Speed-faster","23","","1.708","","12.373","5 Laps","2","490.214","2","114.407","69.227","32.312","4.4","1","Sandy UT","Sandy UT"
"Aaron Selbrede","19","18","288","B-Warp Speed-faster","7","7","1.682","","14.055","3 Laps","4","537.458","3","116.089","68.224","58.944","8.8","2","South Jordan UT","South Jordan UT"
"David Schulz","20","19","721","B-Warp Speed-faster","2","2","0.385","","14.440","4 Laps","3","385.834","2","116.474","67.998","61.581","6.6000000000000005","1","Taylorsville UT","Taylorsville UT"
"Justin McMillan","21","20","113","B-Warp Speed-faster","13","13","0.143","","14.583","4 Laps","3","417.923","3","116.617","67.915","56.853","6.6000000000000005","1","TWIN FALLS ID","TWIN FALLS ID"
"Ray Vernon","22","21","212","B-Warp Speed-faster","21","","0.360","","14.943","4 Laps","3","541.451","3","116.977","67.706","43.882","6.6000000000000005","1","Logan UT","Logan UT"
"Miguel Alamillo","23","22","123","B-Warp Speed-faster","22","","0.415","","15.358","4 Laps","3","715.46","2","117.392","67.466","33.209","6.6000000000000005","2","Rupert ID","Rupert ID"
"Robert Jojola","24","23","131","B-Warp Speed-faster","12","12","8.306","","23.664","1:36.4","6","868.737","5","125.698","63.008","54.7","13.200000000000001","2","Farmington UT","Farmington UT"
"Josh Carrion","25","24","777","B-Warp Speed-faster","25","","8.964","","32.628","4 Laps","3","767.992","3","134.662","58.814","30.938","6.6000000000000005","1","Clearfield UT","Clearfield UT"
"Daniel Qualtire","26","25","15","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Daniel Spurlock","27","26","19","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO","LIttleton CO"
"Jasn Parkinson","28","27","87","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Weber UT","South Weber UT"
"John Carver","29","28","91","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Russell Carpenter","30","29","109","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Noah Valdez","31","30","112","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
"Alex Hatfield","32","31","118","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID","Kuna ID"
"Cameron Holladay","33","32","223","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Michael Hicks","34","33","310","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"John Kwitek","35","34","393","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Donald Alvary","36","35","444","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","farmington UT","farmington UT"
"Chris Golmon","37","36","921","B-Warp Speed-faster","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
