"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","G6 - Open Superstock","1073742200","Open Superstock","Race","2023-05-27 16:30:00 UTC","2023-05-27 16:44:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","Open Superstock","2","2","","","","0","7","648.405","3","91.295","86.752","85.502","15.400000000000002","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","Open Superstock","8","9","17.331","","17.331","17.331","7","665.736","2","93.606","84.61","83.276","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Bill Davis","3","3","53","Open Superstock","5","5","6.635","","23.966","23.966","7","672.371","6","94.498","83.811","82.454","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"David Meyer","4","4","1","Open Superstock","6","7","0.195","","24.161","24.161","7","672.566","7","94.592","83.728","82.431","15.400000000000002","0"
"Steven Marco","5","5","177","Open Superstock","1","1","2.130","","26.291","26.291","7","674.696","7","94.776","83.565","82.17","15.400000000000002","0","Lindon UT","Lindon UT"
"Jeff Taylor","6","6","22","Open Superstock","13","14","4.444","","30.735","30.735","7","679.14","7","95.276","83.127","81.633","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Brian Naylor","7","7","95","Open Superstock","19","20","4.455","","35.190","35.19","7","683.595","3","96.053","82.454","81.101","15.400000000000002","0","Bend OR","Bend OR"
"Christopher Mousley","8","8","812","Open Superstock","12","13","3.818","","39.008","39.008","7","687.413","2","96.685","81.915","80.65","15.400000000000002","0","SLC UT","SLC UT"
"Alban Bonilla","9","9","159","Open Superstock","10","11","7.549","","46.557","46.557","7","694.962","3","97.844","80.945","79.774","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Scott Christensen","10","10","143","Open Superstock","17","18","16.089","","1:02.646","1:02.646","7","711.051","6","99.481","79.613","77.969","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Dustin Lance","11","11","327","Open Superstock","9","10","17.161","","1:19.807","1:19.807","7","728.212","7","101.34","78.153","76.132","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Max Tseng","12","12","711","Open Superstock","16","17","3.015","","1:22.822","1:22.822","7","731.227","7","102.467","77.293","75.818","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Barry Ketmany","13","13","30","Open Superstock","14","15","13.838","","1:36.660","1:36.66","7","745.065","6","102.403","77.341","74.41","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Daniel Spurlock","14","14","19","Open Superstock","18","19","2 Laps","","2 Laps","2 Laps","5","498.21","3","97.967","80.844","79.485","11.0","0","LIttleton CO","LIttleton CO"
"Kory Cowan","15","15","84","Open Superstock","6","6","1 Lap","","3 Laps","3 Laps","4","387.463","4","94.624","83.7","81.763","8.8","0","Salt Lake City Utah","Salt Lake City Utah"
"Phil O'Bryan","16","16","217","Open Superstock","15","16","1 Lap","","4 Laps","4 Laps","3","317.362","2","102.852","77.004","74.867","6.6000000000000005","0","Boise ID","Boise ID"
"Genaro Lopez","17","17","2","Open Superstock","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","18","18","11","Open Superstock","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"David Meyer","19","19","1","Open Superstock","7","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Childree","20","20","49","Open Superstock","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
