"Event ID","Event Name","Started At","Ended At"
"260-355-2147483825-20230527","USBA Superbike Round 1","2023-05-25 20:40:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","G8 - Middleweight Superstock","1073742203","Middleweight Superstock","Race","2023-05-27 17:10:00 UTC","2023-05-27 17:23:34 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1-2023/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kinzer Naylor","1","1","82","Middleweight Superstock","6","6","","","","0","7","675.783","3","94.882","83.472","82.038","15.400000000000002","0","Eugene OR","Eugene OR"
"Brian Naylor","2","2","95","Middleweight Superstock","3","3","8.435","","8.435","8.435","7","684.218","4","96.169","82.355","81.027","15.400000000000002","0","Bend OR","Bend OR"
"Justin Delong","3","3","187","Middleweight Superstock","15","15","4.824","","13.259","13.259","7","689.042","2","95.447","82.978","80.46","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Joshua Fisher","4","4","928","Middleweight Superstock","1","1","7.055","","20.314","20.314","7","696.097","2","97.341","81.363","79.644","15.400000000000002","0","Tooele UT","Tooele UT"
"Christopher Mousley","5","5","812","Middleweight Superstock","11","11","7.119","","27.433","27.433","7","703.216","5","98.216","80.639","78.838","15.400000000000002","0","SLC UT","SLC UT"
"Scott Christensen","6","6","143","Middleweight Superstock","13","13","0.365","","27.798","27.798","7","703.581","2","97.597","81.15","78.797","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Kirk Doyle","7","7","99","Middleweight Superstock","12","12","3.652","","31.450","31.45","7","707.233","2","99.092","79.926","78.39","15.400000000000002","0","Provo UT","Provo UT"
"Alex Hatfield","8","8","118","Middleweight Superstock","9","9","0.692","","32.142","32.142","7","707.925","3","99.555","79.554","78.313","15.400000000000002","0","Kuna ID","Kuna ID"
"Braxton Young","9","9","41","Middleweight Superstock","5","5","0.453","","32.595","32.595","7","708.378","7","99.563","79.548","78.263","15.400000000000002","0","Draper UT","Draper UT"
"Belisario Arango","10","10","24","Middleweight Superstock","2","2","0.154","","32.749","32.749","7","708.532","7","98.666","80.271","78.246","15.400000000000002","0","Layton UT","Layton UT"
"Rainey Pogue","11","11","71","Middleweight Superstock","14","14","12.683","","45.432","45.432","7","721.215","2","100.258","78.996","76.87","15.400000000000002","0","Menifee CA","Menifee CA"
"Derek Festavan","12","12","115","Middleweight Superstock","16","16","10.866","","56.298","56.298","7","732.081","2","102.353","77.379","75.729","15.400000000000002","0","Park City UT","Park City UT"
"Peter Hofpointner","13","13","126","Middleweight Superstock","4","4","2 Laps","","DNF","2 Laps","5","495.359","5","96.988","81.66","79.942","11.0","0","Sandy UT","Sandy UT"
"Phil O'Bryan","14","14","217","Middleweight Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Alban Bonilla","15","15","159","Middleweight Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brian Gerwe","16","16","40","Middleweight Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
