"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","Grp 4B-FF CF FV F5 FST FC","1073745237","Race 2-Sanction #16-RQ-4205-S","Race","2016-10-22 21:30:00 UTC","2016-10-22 22:00:53 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ken Rozeboom","1","1","81","FC","1","1","","","","0","14","1774.363","14","111.034","92.923","81.407","40.124","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Paul Rodler","2","2","45","FC","2","2","","","0.491","0.491","14","1774.854","14","110.983","92.966","81.385","40.124","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Chuck Horn","3","1","54","FF","4","1","","","9.601","0","14","1783.964","5","113.904","90.582","80.969","40.124","0","Red","Make America Great Again","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Denny Renfrow","4","2","11","FF","5","2","","","10.148","0.547","14","1784.511","6","113.993","90.511","80.945","40.124","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 4","203432","187575"
"Stephen Temple","5","3","15","FF","6","3","","","22.688","13.087","14","1797.051","2","115.998","88.946","80.38","40.124","0","White","Steen Research","2003 Van Diemen","Santa Cruz CA","SFR","Group 4","499967"
"Steve Meyer","6","4","48","FF","7","4","","","28.340","18.739","14","1802.703","6","116.48","88.578","80.128","40.124","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Tom Duncan","7","1","27","CF","19","6","","","38.846","0","14","1813.209","13","120.529","85.603","79.663","40.124","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
"Manuel Leonardo","8","5","52","FF","9","6","","","41.653","32.052","14","1816.016","6","120.713","85.472","79.54","40.124","0","Blk/red","Kazu Sushi, Kezar Bar and Restaurant","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Michael Edick","9","2","36","CF","11","1","","","49.079","10.233","14","1823.442","13","124.07","83.16","79.216","40.124","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Aaron Meyer","10","1","71","FST","10","1","","","49.795","0","14","1824.158","2","122.24","84.404","79.185","40.124","0","Yellow","Bacon's Gourmet Smoke House","2005 Evolution MKII","Roseville CA","SFR","Group 4","388227","124525"
"Daniel Wise","11","3","77","CF","12","2","","","51.590","12.744","14","1825.953","14","123.863","83.298","79.107","40.124","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Lyn Greenhill","12","4","56","CF","13","3","","","1 Lap","15.928","13","1829.137","13","126.827","81.352","73.329","37.258","0","White","DynaTech Engineering / Porter Racing","1979 Crossle 35F","Roseville CA","SFR","Group 4","454636","286645"
"Scott Meyer","13","1","49","FV","16","2","","","1 Lap","0","13","1835.144","12","128.621","80.217","73.089","37.258","0","Yellow","Larry's Smoke House / Bacon's Tearoffs","2000 Crusader LB-233112","Roseville CA","SFR","Group 4","83367","148349"
"Richard Gordon","14","2","6","FV","18","3","","","1 Lap","6.043","13","1841.187","12","130.238","79.221","72.849","37.258","0","Blue","1994 Crudader Formula Vee","Walnut Grove CA","SFR","Group 4","323985","157482"
"Ben Ford","15","5","5","CF","17","5","","","5 Laps","5 Laps","9","1590.967","6","137.06","75.278","58.366","25.794","0","Black","Out of Pocket Racing","1978 Tiga Club Ford","Petaluma CA","SFR","Group 4","498304","401380"
"David Jalen","16","6","50","FF","8","5","","","7 Laps","7 Laps","7","829.108","3","116.487","88.573","87.11","20.062","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Alan Dezzani","17","6","75","CF","14","4","","","7 Laps","7 Laps","7","924.313","6","129.122","79.906","78.137","20.062","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Blake Tatum","18","3","3","FV","15","1","","","9 Laps","8 Laps","5","669.141","5","131.996","78.166","77.096","14.33","0","Silver","Read it in the WHEEL","2000 Crusader Formula Vee","Stockton CA","SFR","Group 4","121119_1","128912"
"Troy Tinsley","19","3","66","FC","3","3","","","11 Laps","11 Laps","3","351.057","2","114.441","90.156","88.17","8.598","0","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"Joseph Hopkins","20","7","1","FF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ylw/Silver","FULL THROTTLE GRAPHICS / PORTER RACING","1990 Ford Swift","Oakland CA","SFR","Group 4","384555","229156"
"Jon Brandstad","21","8","44","FF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Lawrence Bacon","22","2","37","FST","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
