"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745223","Race 1-Sanction #16-RQ-4205-S","Race","2016-10-22 15:30:00 UTC","2016-10-22 16:02:49 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","87","SMG","1","1","","","","0","15","1836.235","3","120.495","85.627","84.283","42.99","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 5","435343","201705"
"Sean Wheeler","2","2","06","SMG","2","2","","","0.286","0.286","15","1836.521","4","120.477","85.64","84.27","42.99","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Bob Bradfield","3","1","36","STU","3","1","","","7.214","0","15","1843.449","5","121.185","85.139","83.954","42.99","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Jason Hoffmann","4","3","18","SMG","4","3","","","36.258","36.258","15","1872.493","12","122.547","84.193","82.651","42.99","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Clark Nunes","5","4","79","SMG","5","4","","","38.985","38.985","15","1875.22","12","122.971","83.903","82.531","42.99","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"David Vodden","6","1","1","STL","6","1","","","57.162","0","15","1893.397","3","123.741","83.381","81.739","42.99","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Don Van Nortwick","7","5","75","SMG","9","6","","","1:10.059","1:10.059","15","1906.294","3","124.861","82.633","81.186","42.99","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Wilson Powell","8","2","77","STL","7","2","","","1:16.178","19.016","15","1912.413","3","125.314","82.334","80.926","42.99","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Michael Lowe","9","6","21","SMG","8","5","","","1:32.488","1:32.488","15","1928.723","3","125.343","82.315","80.242","42.99","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Tao Takaoka","10","1","72","ITA","12","1","","","2:06.110","0","15","1962.345","13","129.517","79.662","78.867","42.99","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
