"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745215","Practice Grp 3","Practice","2016-10-21 17:20:00 UTC","2016-10-21 17:41:14 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","66","ITE","12","4","","","","0","8","993.891","8","114.995","89.722","83.048","22.928","0","Blue/White","TC Design Motorsports","1987 BMW M3","San Jose CA","SFR","Group 3","281432","335703"
"Frank Emmett","2","1","45","GT1","18","","","","0.192","0","5","784.493","5","115.187","89.573","65.76","14.33","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Group 3","84546","191785"
"Rob Davis","3","2","95","GT1","4","1","","","2.941","2 Laps","3","405.519","3","117.936","87.485","76.329","8.598","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","Group 3","383179","197258"
"Cameron Rogers","4","2","67","ITE","11","3","","","3.251","5 Laps","3","409.588","3","118.246","87.255","75.571","8.598","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Group 3","426906","140772"
"Igor Lyustin","5","3","71","ITE","2","1","","","6.825","31.635","8","1025.526","8","121.82","84.695","80.486","22.928","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Brian Anderson","6","4","30","ITE","13","5","","","7.192","3 Laps","5","678.773","5","122.187","84.441","76.002","14.33","0","Blue","muellerized...","2003 Mitsubishi Evolution 8","Venice CA","SFR","Group 3","497263","397903"
"Joe Montana","7","1","88","SP","16","3","","","7.258","0","8","1221.771","8","122.253","84.395","67.558","22.928","0","multiple","J.BEWS RACING & FABRICATION","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Clark Nunes","8","1","79","T2","7","2","","","8.377","0","9","1198.685","4","123.372","83.63","77.467","25.794","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 3","496417","399508"
"Rudy Peters","9","1","64","GTA","1","1","","","9.236","0","4","520.39","4","124.231","83.052","79.307","11.464","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Don Van Nortwick","10","2","75","T2","10","3","","","10.494","3 Laps","6","911.442","6","125.489","82.219","67.921","17.196","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Jeff Hoffmann","11","3","18","T2","3","1","","","12.261","2 Laps","7","931.656","7","127.256","81.078","77.521","20.062","0","Dark Red","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
