"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745239","Race 2-Sanction #16-RQ-4205-S","Race","2016-10-22 20:45:00 UTC","2016-10-22 21:17:56 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","87","SMG","1","1","","","","0","15","1822.414","2","119.366","86.437","84.923","42.99","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 5","435343","201705"
"Sean Wheeler","2","2","06","SMG","2","2","","","9.216","9.216","15","1831.63","4","120.114","85.898","84.495","42.99","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Bob Bradfield","3","1","36","STU","3","1","","","33.976","0","15","1856.39","3","122.481","84.238","83.368","42.99","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Clark Nunes","4","3","79","SMG","4","3","","","44.743","44.743","15","1867.157","15","123.016","83.872","82.888","42.99","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Jason Hoffmann","5","4","18","SMG","5","4","","","44.990","44.99","15","1867.404","15","122.646","84.125","82.877","42.99","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"David Vodden","6","1","1","STL","7","1","","","1:05.132","0","15","1887.546","4","122.563","84.182","81.992","42.99","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Don Van Nortwick","7","5","75","SMG","6","5","","","1:10.698","1:10.698","15","1893.112","5","124.084","83.15","81.751","42.99","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Wilson Powell","8","2","77","STL","8","2","","","1:29.985","24.853","15","1912.399","4","126.101","81.82","80.927","42.99","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Ben Brandt","9","1","57","ITS","10","1","","","1:59.830","0","15","1942.244","6","126.863","81.329","79.683","42.99","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Michael Lowe","10","6","21","SMG","9","6","","","2:03.828","2:03.828","15","1946.242","7","126.872","81.323","79.519","42.99","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Tim Auger","11","3","07","STL","11","3","","","1 Lap","1 Lap","14","1830.483","4","129.501","79.672","78.912","40.124","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Tao Takaoka","12","1","72","ITA","13","2","","","1 Lap","0","14","1831.822","4","129.63","79.593","78.854","40.124","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Tupper Hull","13","2","50","ITA","14","3","","","1 Lap","12.13","14","1843.952","7","130.231","79.225","78.335","40.124","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Jeff Page","14","3","33","ITA","15","4","","","1 Lap","19.485","14","1851.307","3","130.431","79.104","78.024","40.124","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Taylor Vance","15","4","51","ITA","12","1","","","1 Lap","25.634","14","1857.456","6","130.189","79.251","77.766","40.124","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 5","400227","217832"
"Scott Carter","16","5","89","ITA","16","5","","","1 Lap","30.377","14","1862.199","3","131.534","78.441","77.568","40.124","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"David Pope","17","2","22","STU","17","2","","","1 Lap","10.947","14","1867.337","14","129.522","79.659","77.354","40.124","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Gregory Hoff","18","1","97","ITX","19","1","","","1 Lap","0","14","1889.451","3","133.339","77.379","76.449","40.124","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Michael Detmers","19","4","86","STL","25","5","","","1 Lap","4.021","14","1891.567","7","133.062","77.54","76.363","40.124","0","Orange","Detmers Design","1994 Mazda Miata","Castro Valley CA","SFR","Group 5","478825","303887"
"Sean Bradley","20","5","5","STL","20","4","","","1 Lap","5.929","14","1893.475","7","132.157","78.071","76.286","40.124","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 5","419609","190872"
"Brandon Miller","21","6","92","ITA","27","9","","","1 Lap","1:02.739","14","1894.561","10","132.261","78.009","76.243","40.124","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Clint deWitt","22","3","54","STU","18","3","","","1 Lap","41.075","14","1897.465","13","132.826","77.678","76.126","40.124","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Brendan Hermalyn","23","2","16","ITX","24","2","","","1 Lap","13.835","14","1903.286","2","133.84","77.089","75.893","40.124","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Leeson Grant","24","7","03","ITA","40","13","","","1 Lap","1:15.013","14","1906.835","5","133.474","77.3","75.752","40.124","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"David Allen","25","3","61","ITX","39","9","","","1 Lap","23.418","14","1912.869","14","132.961","77.599","75.513","40.124","0","Yelo/Silver","Ed Railton","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Ray Meister","26","8","38","ITA","23","8","","","1 Lap","1:26.494","14","1918.316","13","134.602","76.653","75.299","40.124","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Alberto Goncalves","27","9","05","ITA","21","6","","","1 Lap","1:26.85","14","1918.672","4","132.838","77.671","75.285","40.124","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Helmuth Jones","28","10","63","ITA","41","14","","","1 Lap","1:42.516","14","1934.338","7","134.123","76.926","74.675","40.124","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Memet Aytolu","29","4","46","ITX","28","4","","","1 Lap","51.123","14","1940.574","13","135.202","76.312","74.435","40.124","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Tim Sullivan","30","5","56","ITX","31","6","","","1 Lap","55.947","14","1945.398","8","135.671","76.049","74.25","40.124","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Anish Ramrakhyanl","31","11","19","ITA","42","15","","","1 Lap","1:53.691","14","1945.513","6","134.126","76.925","74.246","40.124","0","Blue","Speed Freaks USA","1993 Mazda Miata","Chicago IL","CHI","Group 7","496466"
"Brian Duddy","32","6","91","ITX","26","3","","","1 Lap","1:00.179","14","1949.63","2","134.544","76.686","74.089","40.124","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Yehia Eissa","33","7","55","ITX","33","7","","","1 Lap","1:04.84","14","1954.291","11","135.19","76.319","73.912","40.124","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Mark Gordon","34","4","88","STU","34","4","","","1 Lap","1:46.733","14","1963.123","13","136.245","75.728","73.58","40.124","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Mark Dragonette","35","1","17","E30","35","1","","","2 Laps","0","13","1824.126","10","136.273","75.713","73.53","37.258","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Scott Howard","36","8","93","ITX","30","5","","","2 Laps","1 Lap","13","1825.072","6","136.589","75.538","73.492","37.258","0","White","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","Group 5","478988","374289"
"Brad Dressen","37","12","82","ITA","32","11","","","2 Laps","1 Lap","13","1831.539","7","139.011","74.221","73.233","37.258","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Sushanth Sureshkumar","38","13","99","ITA","36","12","","","2 Laps","7.238","13","1839.06","4","138.132","74.694","72.933","37.258","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
"Frank Russell","39","14","34","ITA","29","10","","","2 Laps","13.125","13","1844.947","3","139.44","73.993","72.701","37.258","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Bruce Trenery","40","5","15","STU","37","5","","","2 Laps","11.254","13","1867.644","9","140.792","73.283","71.817","37.258","0","White","Fantasy Junction , Import Automotive","1990 Mazda Miata","Emeryville CA","SFR","Group 5","70779","197511"
"Lawrence Murdter","41","15","94","ITA","22","7","","","3 Laps","34.658","12","1866.48","1","146.84","70.264","66.334","34.392","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Leroy Lacy","42","9","31","ITX","38","8","","","6 Laps","5 Laps","9","1283.093","5","138.112","74.705","72.371","25.794","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Colroado Springs CO","CSCC","Group 5","65163","157630"
"Anthony Bonino","43","7","90","SMG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
