"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","Grp 4-FF CF FV F5 FST FC","1073745219","Qualify Grp 4","Qualifying","2016-10-21 20:50:00 UTC","2016-10-21 21:11:56 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ken Rozeboom","1","1","81","FC","2","1","","","","0","10","1119.447","10","109.499","94.226","92.167","28.66","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Paul Rodler","2","2","45","FC","7","2","","","0.145","2:19.923","11","1259.37","10","109.644","94.101","90.119","31.526","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Chuck Horn","3","1","54","FF","20","9","","","4.421","0","10","1230.263","8","113.92","90.569","83.865","28.66","0","Red","Make America Great Again","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Troy Tinsley","4","3","66","FC","14","3","","","4.793","4 Laps","6","729.791","4","114.292","90.274","84.826","17.196","0","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"Denny Renfrow","5","2","11","FF","11","5","","","5.449","0 Laps","10","1200.601","10","114.948","89.759","85.937","28.66","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 4","203432","187575"
"Steve Meyer","6","3","48","FF","8","3","","","6.295","0 Laps","10","1205.673","8","115.794","89.103","85.575","28.66","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Jon Brandstad","7","4","44","FF","6","2","","","6.460","0 Laps","10","1201.164","6","115.959","88.976","85.897","28.66","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Stephen Temple","8","5","15","FF","1","1","","","6.513","1:04.354","11","1294.617","9","116.012","88.936","87.666","31.526","0","White","Steen Research","2003 Van Diemen","Santa Cruz CA","SFR","Group 4","499967"
"David Jalen","9","6","50","FF","10","4","","","6.743","0 Laps","10","1209.873","8","116.242","88.76","85.278","28.66","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Tom Duncan","10","7","27","FF","17","7","","","9.112","1.743","10","1232.006","7","118.611","86.987","83.746","28.66","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
