"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grp 6-SRF SRF3","1073745226","Race 1-Sanction #16-RQ-4205-S","Race","2016-10-21 22:40:00 UTC","2016-10-21 23:14:23 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Robert Breton","1","1","51","SRF3","3","3","","","","0","13","1939.415","5","119.086","86.64","69.159","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"John Black","2","2","17","SRF3","1","1","","","0.095","0.095","13","1939.51","9","118.865","86.801","69.156","37.258","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Mike Smith","3","3","64","SRF3","5","5","","","0.223","0.223","13","1939.638","8","119.332","86.461","69.151","37.258","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Bill Jordan","4","4","7","SRF3","4","4","","","7.423","7.423","13","1946.838","8","119.302","86.483","68.896","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Umberto Milletti","5","5","34","SRF3","2","2","","","9.335","9.335","13","1948.75","8","118.694","86.926","68.828","37.258","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Bill Booth","6","6","57","SRF3","6","6","","","13.757","13.757","13","1953.172","11","120.327","85.746","68.672","37.258","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Paul Goudy","7","7","27","SRF3","7","7","","","27.743","27.743","13","1967.158","4","121.374","85.007","68.184","37.258","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Jim Murray","8","8","5","SRF3","8","8","","","27.771","27.771","13","1967.186","9","121.271","85.079","68.183","37.258","0","Blue","Pro Drive / Flat Out","2000 SRF","Sunriver OR","Ore","Group 6","358397","150882"
"Randy McAyeal","9","9","36","SRF3","9","9","","","34.877","34.877","13","1974.292","10","122.248","84.399","67.938","37.258","0","Red","Pro Drive","SRF","Loomis CA","SFR","Group 6","417766","305685"
"Michael Boyle","10","1","53","SRF","17","4","","","54.557","0","13","1993.972","10","123.773","83.359","67.267","37.258","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Hank Raymond","11","2","12","SRF","14","3","","","1:02.550","7.993","13","2001.965","9","124.101","83.139","66.999","37.258","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Andrew Cook","12","3","32","SRF","19","5","","","1:03.793","9.236","13","2003.208","12","123.87","83.294","66.957","37.258","0","Orange","Vital Health Endometriosis Center","2016 Spec SRF2","Santa Cruz CA","SFR","Group 6","439712","395949"
"James Chartres","13","4","46","SRF","21","7","","","1:14.280","19.723","13","2013.695","8","124.191","83.078","66.608","37.258","0","White/Red","CSR Performance, KangaMotorsports.com","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"John Arscott","14","10","87","SRF3","18","14","","","1:19.456","1:19.456","13","2018.871","9","125.617","82.135","66.438","37.258","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Group 6","466882","302464"
"Rick Wright","15","11","42","SRF3","15","12","","","1:19.651","1:19.651","13","2019.066","10","124.431","82.918","66.431","37.258","0","Red/Black","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","Group 6","473844","220039"
"Jon McClintock","16","12","07","SRF3","23","16","","","1:28.523","1:28.523","13","2027.938","9","126.233","81.735","66.14","37.258","0","Red","Pro Drive Racing Team","SCCA Enterprises Spec Racer Ford Gen 3","Seattle WA","Nwst","Group 6","495286","334879"
"Frank Valente","17","13","4","SRF3","22","15","","","1:29.139","1:29.139","13","2028.554","8","127.21","81.107","66.12","37.258","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
