"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745221","Practice Grp 5","Practice","2016-10-21 16:30:00 UTC","2016-10-21 16:53:00 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","8","5","","","","0","6","801.172","6","121.003","85.267","77.269","17.196","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Don Van Nortwick","2","2","75","SMG","2","2","","","2.500","5:26.327","8","1127.499","8","123.503","83.541","73.207","22.928","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Jason Hoffmann","3","3","18","SMG","7","4","","","2.588","4:07.363","8","1048.535","6","123.591","83.482","78.72","22.928","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Bob Bradfield","4","1","36","STU","23","4","","","2.967","0","10","1313.373","3","123.97","83.227","78.558","28.66","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"David Vodden","5","1","1","STL","38","5","","","3.731","0","4","608.917","3","124.734","82.717","67.777","11.464","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Addison Lee","6","4","87","SMG","36","6","","","4.257","7:29.325","8","1250.497","4","125.26","82.369","66.006","22.928","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 5","435343","201705"
"Clark Nunes","7","5","79","SMG","1","1","","","4.267","7:12.228","9","1233.4","9","125.27","82.363","75.287","25.794","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Wilson Powell","8","2","77","STL","13","3","","","4.444","5:21.915","7","930.832","4","125.447","82.247","77.59","20.062","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Michael Lowe","9","6","21","SMG","3","3","","","5.694","8:25.767","10","1306.939","7","126.697","81.435","78.945","28.66","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Bruce Trenery","10","2","2","STU","40","5","","","5.708","1.456","9","1314.829","5","126.711","81.426","70.624","25.794","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Ben Brandt","11","1","57","ITS","30","1","","","6.638","0","6","869.951","6","127.641","80.833","71.16","17.196","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Tupper Hull","12","1","50","ITA","10","1","","","8.331","0","7","947.894","4","129.334","79.775","76.193","20.062","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Tim Auger","13","3","07","STL","9","2","","","8.424","10:04.97","9","1213.887","6","129.427","79.718","76.497","25.794","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Tao Takaoka","14","2","72","ITA","27","8","","","8.456","2 Laps","5","739.323","5","129.459","79.698","69.777","14.33","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Sean Bradley","15","4","5","STL","5","1","","","10.112","10:04.675","9","1213.592","8","131.115","78.691","76.515","25.794","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 5","419609","190872"
"Taylor Vance","16","3","51","ITA","28","9","","","10.221","2 Laps","5","783.547","5","131.224","78.626","65.839","14.33","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 5","400227","217832"
"David Allen","17","1","61","ITX","4","1","","","10.728","0","4","544.505","4","131.731","78.323","75.794","11.464","0","Yelo/Silver","Ed Railton","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Ray Meister","18","4","38","ITA","11","2","","","11.308","5:08.118","9","1256.012","6","132.311","77.98","73.931","25.794","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Scott Carter","19","5","89","ITA","19","6","","","11.748","2:56.263","8","1124.157","4","132.751","77.721","73.425","22.928","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Jeff Page","20","6","33","ITA","35","12","","","11.832","5:53.85","9","1301.744","8","132.835","77.672","71.334","25.794","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Gregory Hoff","21","2","97","ITX","24","4","","","12.478","12:09.458","9","1273.963","5","133.481","77.296","72.889","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Michael Detmers","22","5","86","STL","25","4","","","12.527","11:25.844","6","1294.761","6","133.53","77.268","47.812","17.196","0","Orange","Detmers Design","1994 Mazda Miata","Castro Valley CA","SFR","Group 5","478825","303887"
"Helmuth Jones","23","7","63","ITA","34","11","","","12.567","5:55.996","9","1303.89","8","133.57","77.245","71.216","25.794","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Terry Gibson","24","8","53","ITA","14","3","","","12.720","5:08.856","9","1256.75","9","133.723","77.157","73.888","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Brian Duddy","25","3","91","ITX","22","3","","","12.894","10:08.676","8","1153.181","6","133.897","77.056","71.577","22.928","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Leeson Grant","26","9","03","ITA","33","10","","","12.933","1 Lap","6","904.262","4","133.936","77.034","68.46","17.196","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Rob Coneybeer","27","4","78","ITX","15","2","","","12.945","12:01.469","9","1265.974","7","133.948","77.027","73.349","25.794","0","Blue","1999 Mazda MX-5 Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Brendan Hermalyn","28","5","16","ITX","32","8","","","14.013","10:53.337","8","1197.842","3","135.016","76.418","68.908","22.928","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Memet Aytolu","29","6","46","ITX","29","6","","","15.310","10:58.779","8","1203.284","5","136.313","75.691","68.596","22.928","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Clint deWitt","30","3","54","STU","16","2","","","15.630","1 Lap","9","1302.135","8","136.633","75.513","71.312","25.794","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Tim Sullivan","31","7","56","ITX","31","7","","","16.042","13:17.865","9","1342.37","6","137.045","75.286","69.175","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Sushanth Sureshkumar","32","10","99","ITA","39","13","","","16.683","4:48.683","8","1236.577","8","137.686","74.936","66.749","22.928","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
"Frank Russell","33","11","34","ITA","20","7","","","17.282","4:19.886","8","1207.78","6","138.285","74.611","68.341","22.928","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"David Pope","34","4","22","STU","21","3","","","17.520","2 Laps","8","1189.718","8","138.523","74.483","69.378","22.928","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Yehia Eissa","35","8","55","ITX","37","9","","","17.745","11:15.526","8","1220.031","5","138.748","74.362","67.655","22.928","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Brad Dressen","36","12","82","ITA","17","4","","","17.789","6:12.543","9","1320.437","9","138.792","74.339","70.324","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Mark Dragonette","37","1","17","E30","6","1","","","18.839","0","9","1319.766","6","139.842","73.78","70.36","25.794","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Leroy Lacy","38","9","31","ITX","26","5","","","19.517","8:45.943","7","1070.448","4","140.52","73.424","67.47","20.062","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Colroado Springs CO","CSCC","Group 5","65163","157630"
"Alberto Goncalves","39","13","05","ITA","18","5","","","19.916","6:37.242","9","1345.136","7","140.919","73.217","69.033","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Mark Gordon","40","5","88","STU","12","1","","","21.198","32.243","9","1345.616","4","142.201","72.556","69.008","25.794","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Scott Kessenick","41","14","7","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Marco Gallaher","42","2","8","ITS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Thomas Dean","43","15","10","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","First Loan Bank","1990 Mazda Miata","San Francisco CA","SFR","Group 5","506426"
"Anish Ramrakhyanl","44","16","19","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Speed Freaks USA","1993 Mazda Miata","Chicago IL","CHI","Group 7","496466"
"David Ray","45","7","30","SMG","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"Scott Howard","46","10","41","ITX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puce","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","Group 5","478988","374289"
"Anthony Bonino","47","8","90","SMG","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
"Brandon Miller","48","17","92","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Lawrence Murdter","49","18","94","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
