"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745222","Qualify Grp 5","Qualifying","2016-10-21 20:20:00 UTC","2016-10-21 20:42:33 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","4","2","","","","0","5","627.764","2","120.455","85.655","82.177","14.33","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Addison Lee","2","2","87","SMG","2","1","","","1.861","10:46.654","10","1274.418","6","122.316","84.352","80.959","28.66","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 5","435343","201705"
"Bob Bradfield","3","1","36","STU","1","1","","","2.580","0","9","1195.531","8","123.035","83.859","77.671","25.794","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Jason Hoffmann","4","3","18","SMG","14","5","","","2.791","8:57.492","9","1165.256","8","123.246","83.715","79.689","25.794","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"David Vodden","5","1","1","STL","38","5","","","4.335","0","3","510.487","2","124.79","82.68","60.634","8.598","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Wilson Powell","6","2","77","STL","12","2","","","4.773","8:58.88","8","1049.367","3","125.228","82.391","78.658","22.928","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Clark Nunes","7","4","79","SMG","8","3","","","4.803","7:54.983","8","1102.747","4","125.258","82.371","74.85","22.928","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Don Van Nortwick","8","5","75","SMG","10","4","","","5.073","9:51.63","9","1219.394","9","125.528","82.194","76.151","25.794","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Michael Lowe","9","6","21","SMG","19","6","","","5.840","9:51.298","9","1219.062","9","126.295","81.694","76.172","25.794","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Ben Brandt","10","1","57","ITS","39","2","","","7.253","0","8","1199.986","3","127.708","80.791","68.785","22.928","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Bruce Trenery","11","2","2","STU","5","2","","","7.612","2 Laps","7","914.318","7","128.067","80.564","78.991","20.062","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Anthony Bonino","12","7","90","SMG","35","7","","","9.431","10:47.313","9","1275.077","3","129.886","79.436","72.826","25.794","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
"Marco Gallaher","13","2","8","ITS","9","1","","","9.628","3 Laps","5","839.635","5","130.083","79.316","61.441","14.33","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
